planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324773-mantenimientos-reparaciones-menores-ascensores-1;324773-mantenimientos-reparaciones-menores-ascensores-1;324773-mantenimientos-reparaciones-menores-ascensores-1;;;324773;"MANTENIMIENTOS Y REPARACIONES MENORES DE ASCENSORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-27 08:00:00";tradicional;120000000
324873-adquisicion-materiales-construccion-1;324873-adquisicion-materiales-construccion-1;324873-adquisicion-materiales-construccion-1;;;324873;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-06-22 08:00:00";tradicional;1357375500
325934-construccion-ducto-ascensor-marca-ctv-1;325934-repaciones-menores-mayores-edificios-1;325934-repaciones-menores-mayores-edificios-1;;;325934;"REPACIONES MENORES Y MAYORES DE EDIFICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-25 08:30:00";tradicional;480638612
334101-reacondicionamiento-radio-la-voz-policia-650-am-1;334101-reacondicionamiento-radio-la-voz-policia-750-am-1;334101-para-reacondicionamiento-adquisicion-equipos-radio-la-voz-policia-750-am-1;;;334101;"PARA EL REACONDICIONAMIENTO Y LA ADQUISICIÓN DE EQUIPOS PARA LA RADIO ""LA VOZ DE LA POLICÍA 750 AM""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-03 08:00:00";tradicional;183230000
334398-mantenimiento-reparacion-acondicionadores-aire-1;334398-mantenimiento-reparacion-acondicionadores-aire-1;334398-mantenimiento-reparacion-acondicionadores-aire-1;;;334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;818820500
334628-adquisicion-rajas-servicio-caacupe-1;334628-adquisicion-rajas-servicio-caacupe-1;334628-adquisicion-rajas-servicio-caacupe-1;;;334628;"ADQUISICION DE RAJAS PARA EL SERVICIO DE CAACUPE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 08:00:00";tradicional;10000000
335049-servicios-gastronomicos-alquiler-menajes-1;335049-servicios-gastronomicos-alquiler-menajes-1;;;;335049;"Servicios Gastronomicos y Alquiler de Menajes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2017-08-31;"2017-09-28 12:00:00";tradicional;380000000
335503-servicios-desinfeccion-hospitalaria-1;335503-servicios-desinfeccion-hospitalaria-1;335503-servicios-desinfeccion-hospitalaria-1;;;335503;"SERVICIOS DE DESINFECCION HOSPITALARIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-30 14:20:00";tradicional;200000000
335557-adquisicion-pinturas-1;335557-adquisicion-pinturas-1;335557-adquisicion-pinturas-1;;;335557;"ADQUISICIÓN DE PINTURAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;133757000
324669-mantenimiento-reparacion-motocicletas-marca-honda-1;324669-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;324669-mantenimiento-reparaciones-menores-fotocopiadoras-equipos-informaticos-1;;;324669;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS. ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-26 08:00:00";tradicional;240000000
324740-mantenimientos-reparaciones-menores-planta-oxigeno-1;324740-mantenimientos-reparaciones-menores-planta-oxigeno-1;324740-mantenimientos-reparaciones-menores-planta-oxigeno-1;;;324740;"MANTENIMIENTOS Y REPARACIONES MENORES DE LA PLANTA DE OXÍGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-26 08:00:00";tradicional;700000000
324782-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;324782-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;324782-alquiler-banos-portatiles-servicio-provision-contenedores-basura-1;;;324782;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:30:00";tradicional;18349997
324790-servicios-diagnosticos-medicos-1;324790-servicios-diagnosticos-medicos-imagenes-1;324790-servicios-diagnosticos-medicos-imagenes-1;;;324790;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMAGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:20:00";tradicional;200000000
324836-adquisicion-productos-farmaceuticos-medicinales-1;324836-adquisicion-compuestos-quimicos-medicamentos-e-insumos-1;324836-adquisicion-compuestos-quimicos-medicamentos-e-insumos-1;;;324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-02 08:20:00";tradicional;14792059060
325129-adquisicion-productos-alimenticios-1;325129-adquisicion-productos-alimenticios-1;325129-adquisicion-productos-alimenticios-1;;;325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-20 08:00:00";tradicional;30806862108
335494-adquisicion-disyuntor-dpto-intendencia-p-n-1;335494-adquisicion-disyuntor-dpto-intendencia-p-n-1;335494-adquisicion-disyuntor-dpto-intendencia-p-n-1;;;335494;"ADQUISICIÓN DE DISYUNTOR PARA EL DPTO. DE INTENDENCIA P.N.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-11 09:00:00";tradicional;6373100
335931-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-laboratorio-anal-1;335931-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-laboratorio-anal-1;335931-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-laboratorio-anal-1;;;335931;"ADQUISICIÓN DE REACTIVOS E INSUMOS CON PROVISIÓN DE EQUIPOS EN COMODATO, PARA EL SERVICIO DE LABORATORIO DE ANÁLISIS CLÍNICOS Y BACTERIOLÓGICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-22 08:20:00";tradicional;9042531010
336130-adquisicion-cubiertas-1;336130-adquisicion-cubiertas-1;336130-adquisicion-cubiertas-1;;;336130;"ADQUISICION DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-06 08:00:00";tradicional;589699992
336480-adquisicion-elementos-limpieza-1;336480-adquisicion-elementos-limpieza-1;336480-adquisicion-elementos-limpieza-1;;;336480;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 11:00:00";tradicional;70340235
321204-adquisicion-polizas-seguros-vehiculos-dpto-identificaciones-1;321204-adquisicion-polizas-seguros-vehiculos-plurianual-3,321204-adquisicion-polizas-seguros-vehiculos-plurianual-1;321204-adquisicion-polizas-seguros-vehiculos-plurianual-1;;;321204;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-03 08:00:00";tradicional;271194973
324735-mantenimiento-reparacion-sistema-seguridad-vigilancia-sistema-prevencion-incendio-1;324735-adquisicion-insumos-medicos-1;324735-adquisicion-insumos-medicos-1;;;324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-11 08:20:00";tradicional;6311412900
324741-mantenimiento-reparacion-edificios-1;324741-mantenimiento-reparacion-dependencias-policiales-1;;;;324741;"MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-10-31;"2017-11-13 07:00:00";tradicional;2468564000
324797-servicios-tercerizado-analisis-laboratorio-1;324797-servicios-estudios-laboratoriales-3,324797-servicios-analisis-laboratorio-1;;;;324797;"SERVICIOS DE ESTUDIOS LABORATORIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-11-24 08:00:00";tradicional;520000000
324804-servicio-telefonia-movil-1;324804-servicio-telefonia-movil-1;324804-servicio-telefonia-movil-1;;;324804;"SERVICIO DE TELEFONÍA MÓVIL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-09-26 09:00:00";tradicional;316800000
324888-adquisicion-equipos-informatica-fotocopiadoras-camara-digital-1;324888-adquisicion-equipos-informatica-1;324888-adquisicion-equipos-informatica-1;;;324888;"ADQUISICIÓN DE EQUIPOS DE INFORMATICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-19 08:00:00";tradicional;994339967
324991-adquisicion-e-instalacion-sistema-prevencion-incendio-seguridad-vigilancia-1;324991-adquisicion-control-acceso-seguridad-sede-central-dpto-identificaciones-1;324991-adquisicion-control-acceso-seguridad-sede-central-dpto-identificaciones-1;;;324991;"ADQUISICION DE CONTROL DE ACCESO Y DE SEGURIDAD PARA SEDE CENTRAL DPTO. IDENTIFICACIONES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;346000000
334394-mantenimiento-reparacion-vehiculos-plurianual-1;334394-mantenimiento-reparacion-vehiculos-plurianual-1;334394-mantenimiento-reparacion-vehiculos-plurianual-1;;;334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-29 08:00:00";tradicional;886339518
336443-adquisicion-productos-papel-1;336443-adquisicion-productos-papel-1;336443-adquisicion-productos-papel-criterios-sustentabilidad-1;;;336443;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-10 08:50:00";tradicional;138970300
336469-contratacion-seguro-vida-personal-policia-nacional-1;336469-contratacion-seguro-vida-personal-policia-nacional-1;336469-contratacion-seguro-vida-personal-policia-nacional-1;;;336469;"CONTRATACIÓN SEGURO DE VIDA PARA EL PERSONAL DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-21 08:00:00";tradicional;3064999992
336488-adquisicion-uniforme-servicio-e-textiles-varios-1;336488-adquisicion-uniforme-servicio-e-textiles-varios-1;336488-adquisicion-uniforme-servicio-e-textiles-varios-1;;;336488;"ADQUISICIÓN UNIFORME SERVICIO ""E"" Y TEXTILES VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-14 08:00:00";tradicional;160936986
336513-adquisicion-articulos-electricos-materiales-construccion-1;336513-adquisicion-articulos-electricos-materiales-construccion-1;336513-adquisicion-articulos-electricos-materiales-construccion-1;;;336513;"ADQUISICIÓN DE ARTICULOS ELECTRICOS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;388509420
336565-adquisicion-utiles-oficina-1;336565-adquisicion-utiles-oficina-1;336565-adquisicion-utiles-oficina-1;;;336565;"ADQUISICIÓN DE ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 08:00:00";tradicional;120373000
336603-adquisicion-repuestos-accesorios-fotocopiadora-1;336603-adquisicion-repuestos-accesorios-fotocopiadora-1;336603-adquisicion-repuestos-accesorios-fotocopiadora-1;;;336603;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA FOTOCOPIADORA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-11 08:00:00";tradicional;19948768
336670-mantenimiento-reparacion-equipos-varios-sistema-incendios-1;336670-mantenimiento-reparacion-equipos-varios-sistema-incendios-1;336670-mantenimiento-reparacion-equipos-varios-sistema-incendios-1;;;336670;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS Y SISTEMA CONTRA INCENDIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 08:00:00";tradicional;155000000
336856-reparaciones-construcciones-comisarias-1;336856-reparaciones-construcciones-comisarias-1;336856-reparaciones-construcciones-comisarias-1;;;336856;"REPARACIONES Y CONSTRUCCIONES DE COMISARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-03 07:30:00";tradicional;300999550
337015-servicio-impresion-carteles-1;;;;;337015;"SERVICIO DE IMPRESIÓN DE CARTELES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;35000000
337176-adquisicion-escaner-1;337176-adquisicion-escaner-1;337176-adquisicion-escaner-1;;;337176;"ADQUISICIÓN DE ESCANER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 10:30:00";tradicional;6118161
325123-adquision-equipos-medicos-1;325123-adquisicion-equipos-medicos-1;325123-adquisicion-equipos-medicos-1;;;325123;"ADQUISICION DE EQUIPOS MÉDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-15 08:00:00";tradicional;2984417700
325125-adquisicion-equipos-mobiliarios-1;325125-adquisicion-equipos-mobiliarios-1;325125-adquisicion-equipos-mobiliarios-1;;;325125;"ADQUISICIÓN DE EQUIPOS Y MOBILIARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-03 08:30:00";tradicional;2548990000
336914-contratacion-servicios-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;336914-contratacion-servicios-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;336914-contratacion-servicios-limpieza-integral-edificio-hospital-central-policia-rigoberto-1;;;336914;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL HOSPITAL CENTRAL DE POLICIA ""RIGOBERTO CABALLERO"" ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;4500000000
337738-impresion-certificados-antecedentes-fomularios-1;337738-impresion-certificados-antecedentes-fomularios-1;337738-impresion-certificados-antecedentes-fomularios-1;;;337738;"IMPRESION DE CERTIFICADOS DE ANTECEDENTES Y FOMULARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;521399637
338632-adquisicion-notebook-servidores-1;338632-adquisicion-notebook-servidores-1;338632-adquisicion-notebook-servidores-1;;;338632;"Adquisicion de Notebook y Servidores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;146999996
338735-refacciones-comisaria-n-13-yataity-comisaria-n-14-melgarejo-dpto-guaira-1;338735-refacciones-comisaria-n-10-yataity-comisaria-n-14-melgarejo-dpto-guaira-1;338735-refacciones-comisaria-n-10-yataity-comisaria-n-14-melgarejo-dpto-guaira-1;;;338735;"REFACCIONES DE LA COMISARIA N°10 YATAITY Y COMISARIA N° 14 MELGAREJO DPTO. GUAIRA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:20:00";tradicional;117247800
336809-adquisicion-productos-quimicos-medicamentos-1;336809-adquisicion-productos-quimicos-medicamentos-1;336809-adquisicion-productos-quimicos-medicamentos-1;;;336809;"ADQUISICIÓN PRODUCTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-13 10:00:00";tradicional;43260000
338990-mantenimiento-reparacion-impresoras-laminadoras-fabrica-1;338990-mantenimiento-reparacion-impresoras-laminadoras-fabrica-1;338990-mantenimiento-reparacion-impresoras-laminadoras-fabrica-1;;;338990;"MANTENIMIENTO Y REPARACION DE IMPRESORAS LAMINADORAS DE FABRICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2018-01-11 08:00:00";tradicional;890960000
