planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406108-adquisicion-agua-mineral-gas-bidon-20-litros-1;406108-adquisicion-agua-mineral-gas-bidon-20-litros-1;406108-adquisicion-agua-mineral-gas-bidon-20-litros-1;;;406108;"ADQUISICIÓN DE AGUA MINERAL SIN GAS, EN BIDÓN DE 20 LITROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 10:00:00";tradicional;48166300
413410-adquisicion-utensilios-descartables-1;413410-adquisicion-utensilios-descartables-1;413410-adquisicion-utensilios-descartables-1;;;413410;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 09:00:00";tradicional;115000000
406029-adquisicion-pasaje-aereo-internacional-1;406029-adquisicion-pasaje-aereo-internacional-1;406029-adquisicion-pasaje-aereo-internacional-1;;;406029;"ADQUISICION DE PASAJE AÉREO INTERNACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-18 09:00:00";tradicional;150000000
406034-mantenimiento-reparacion-equipos-varios-acondicionadores-aires-transformadores-gener-1;406034-mantenimiento-reparacion-equipos-varios-acondicionadores-aires-transformadores-gener-1;406034-mantenimiento-reparacion-equipos-varios-acondicionadores-aires-transformadores-gener-1;;;406034;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (ACONDICIONADORES DE AIRES, TRANSFORMADORES/GENERADORES/FOTOCOPIADORAS E IMPRESORAS) DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-19 08:30:00";tradicional;363969613
406081-servicio-impresiones-varias-prontuarios-colocacion-calcomanias-1;406081-servicio-impresiones-varias-prontuarios-colocacion-calcomanias-1;406081-servicio-impresiones-varias-prontuarios-colocacion-calcomanias-1;;;406081;"SERVICIO DE IMPRESIONES VARIAS, PRONTUARIOS Y COLOCACION CALCOMANIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-29 08:00:00";tradicional;942953215
406091-contratacion-gestion-plataforma-webhosting-servicio-instalacion-cableado-estructurad-1;406091-servicio-instalacion-cableado-estructurado-red-1;406091-servicio-instalacion-cableado-estructurado-red-1;;;406091;"SERVICIO DE INSTALACIÓN DE CABLEADO ESTRUCTURADO DE RED";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-10 08:00:00";tradicional;27350000
406093-mantenimiento-reparaciones-mayores-puestos-atencion-primaria-salud-aps-1;406093-mantenimiento-reparacion-equipos-hemodialisis-marca-bbraun-1;406093-mantenimiento-reparacion-equipos-hemodialisis-marca-bbraun-1;;;406093;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE HEMODIALISIS DE LA MARCA BBRAUN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-23 08:00:00";tradicional;250000000
406106-servicios-internet-apoyo-dpto-identificaciones-1;;;;;406106;"SERVICIOS DE INTERNET DE APOYO PARA EL  DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;300000000
406111-adqusicion-patrullera-dpto-identificaciones-1;;;;;406111;"ADQUSICION DE PATRULLERA PARA EL DPTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;500000000
414192-servicio-gps-rastreo-satelital-vehiculos-policia-nacional-ad-referendum-1;414192-servicio-gps-rastreo-satelital-vehiculos-policia-nacional-ad-referendum-1;;;;414192;"SERVICIO DE GPS RASTREO SATELITAL PARA VEHICULOS DE LA POLICIA NACIONAL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-05-31;"2022-05-26 08:00:00";tradicional;250000000
414896-construccion-direccion-policia-dpto-investigaciones-area-central-policia-nacional-1;414896-construccion-direccion-policia-dpto-investigaciones-area-central-policia-nacional-1;414896-construccion-direccion-policia-dpto-investigaciones-area-central-policia-nacional-1;;;414896;"CONSTRUCCIÓN DE LA DIRECCIÓN DE POLICÍA Y DEL DPTO. DE INVESTIGACIONES DEL ÁREA CENTRAL DE LA POLICÍA NACIONAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-21 08:00:00";tradicional;3636990000
414932-adquisicion-insumos-medicos-varios-1;414932-adquisicion-insumos-medicos-varios-1;414932-adquisicion-insumos-medicos-varios-1;;;414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-09-20 08:30:00";tradicional;2498579520
414933-adquisicion-alimentacion-parenteral-1;414933-adquisicion-alimentacion-parenteral-1;414933-adquisicion-alimentacion-parenteral-1;;;414933;"ADQUISICION DE ALIMENTACION PARENTERAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-27 08:00:00";tradicional;500000000
415351-adquisicion-placas-radiograficas-1;415351-adquisicion-placas-radiograficas-1;415351-adquisicion-placas-radiograficas-1;;;415351;"ADQUISICIÓN DE PLACAS RADIOGRAFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-08 10:30:00";tradicional;175996305
406044-adquisicion-textiles-uniformes-colchon-1;406044-adquisicion-textiles-uniformes-colchon-1;406044-adquisicion-textiles-uniformes-colchon-1;;;406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-26 08:00:00";tradicional;1067334611
406049-adquisicion-utensilios-cocina-comedor-1;406049-adquisicion-utensilios-cocina-comedor-3,406049-adquisicion-utensilios-cocina-comedor-1;;;;406049;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";INC;Inconsistente;2022-06-30;"2022-09-26 09:00:00";tradicional;518715500
406087-mantenimiento-reparaciones-mayores-dependencias-isepol-1;406087-mantenimiento-reparaciones-auditorio-banda-musicos-isepol-comisaria-1ra-asuncion-1;406087-mantenimiento-reparaciones-auditorio-banda-musicos-isepol-comisaria-1ª-asuncion-1;;;406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-12 08:00:00";tradicional;780000000
406102-servicio-mantenimiento-sistema-control-incendio-sede-central-ofic-reg-san-lorenzo-dp-1;;;;;406102;"SERVICIO DE MANTENIMIENTO SISTEMA DE CONTROL CONTRA INCENDIO DE LA SEDE CENTRAL  Y OFIC. REG. SAN LORENZO DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;90000000
406107-servicio-transporte-valores-dpto-identificaciones-1;406107-servicio-transporte-valores-dpto-identificaciones-1;406107-servicio-transporte-valores-dpto-identificaciones-1;;;406107;"SERVICIO DE TRANSPORTE DE VALORES DPTO. DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-09 10:00:00";tradicional;91795000
415948-adquisicion-articulos-electricos-declardos-desiertos-id-405467-1;415948-adquisicion-articulos-electricos-declarados-desiertos-id-405467-1;415948-adquisicion-articulos-electricos-declarados-desiertos-id-405467-1;;;415948;"ADQUISICIÓN DE ARTICULOS ELECTRICOS DECLARADOS DESIERTOS ID 405467";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:00:00";tradicional;62000000
406033-mantenimiento-reparacion-ascensores-plurianual-1;406033-mantenimiento-reparacion-ascensores-plurianual-1;406033-mantenimiento-reparacion-ascensores-plurianual-1;;;406033;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 10:00:00";tradicional;100000000
406110-adquisicion-equipos-informaticos-dpto-identificaciones-1;406110-adquisicion-equipos-informaticos-dpto-identificaciones-1;406110-adquisicion-equipos-informaticos-dpto-identificaciones-1;;;406110;"ADQUISICION DE EQUIPOS INFORMATICOS DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-09-07 09:00:00";tradicional;5833161600
406112-adquisicion-equipos-antidisturbios-1;406112-adquisicion-equipos-antidisturbios-1;406112-adquisicion-equipos-antidisturbios-1;;;406112;"ADQUISICIÓN DE EQUIPOS ANTIDISTURBIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-03-14 09:00:00";tradicional;522219100
416572-adquisicion-insumos-odontologicos-hospital-central-policia-rigoberto-caballero-1;416572-adquisicion-insumos-odontologicos-hospital-central-policia-rigoberto-caballero-1;416572-adquisicion-insumos-odontologicos-hospital-central-policia-rigoberto-caballero-1;;;416572;"ADQUISICIÓN DE INSUMOS ODONTOLOGICOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-05 09:00:00";tradicional;134729500
416773-adquisicion-motocicletas-1;416773-adquisicion-motocicletas-1;416773-adquisicion-motocicletas-1;;;416773;"ADQUISICION DE MOTOCICLETAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-05 08:00:00";tradicional;550000000
416848-servicio-recarga-extintores-hospital-central-policia-rigoberto-caballero-1;416848-servicio-recarga-extintores-hospital-central-policia-rigoberto-caballero-1;416848-servicio-recarga-extintores-hospital-central-policia-rigoberto-caballero-1;;;416848;"SERVICIO DE RECARGA DE EXTINTORES PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-26 10:00:00";tradicional;30000000
416854-adquisicion-lubricantes-1;416854-adquisicion-lubricantes-1;416854-adquisicion-lubricantes-1;;;416854;"ADQUISICION DE LUBRICANTES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-29 08:00:00";tradicional;50000000
406047-adquisicion-insumos-impresion-caratulas-toma-datos-manual-1;406047-adquisicion-servicio-impresion-toma-datos-manual-1;406047-adquisicion-servicio-impresion-toma-datos-manual-1;;;406047;"ADQUISICIÓN SERVICIO DE IMPRESIÓN PARA TOMA DE DATOS MANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-02-21 08:00:00";tradicional;146893528
406077-mantenimiento-reparacion-menores-muebles-1;406077-servicios-mantenimiento-componentes-helicoptero-robinson-r44-policecopter-a01-1;406077-servicios-mantenimiento-componentes-helicoptero-robinson-r44-policecopter-a01-1;;;406077;"SERVICIOS DE MANTENIMIENTO DE COMPONENTES DEL HELICÓPTERO ROBINSON R44 POLICECOPTER A01";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-17 09:00:00";tradicional;100000000
406096-mantenimiento-reparacion-planta-generadora-oxigeno-plurianual-1;406096-mantenimiento-reparacion-planta-generadora-oxigeno-plurianual-1;406096-mantenimiento-reparacion-planta-generadora-oxigeno-plurianual-1;;;406096;"MANTENIMIENTO Y REPARACIÓN DE PLANTA GENERADORA DE OXIGENO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-05-10 08:00:00";tradicional;1000000000
406104-servicios-programacion-aplicaciones-base-datos-erp-oracle-dpto-identificaciones-1;;;;;406104;"SERVICIOS DE PROGRAMACIÓN DE APLICACIONES DE LA BASE DE DATOS (ERP) ORACLE DPTO. DE IDENTIFICACIONES			";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;560000000
406109-adquisicion-insumo-cedula-pasaporte-1;406109-adquisicion-insumos-cedulas-identidad-pasaporte-1;406109-adquisicion-insumos-cedulas-identidad-pasaporte-1;;;406109;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD Y PASAPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-05 08:00:00";tradicional;24999965500
416795-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;416795-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;416795-servicio-rastreo-satelital-gps-vehiculos-policia-nacional-1;;;416795;"SERVICIO DE RASTREO SATELITAL GPS PARA VEHICULOS DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-26 09:00:00";tradicional;195744000
417500-adquisicion-rajas-1;417500-adquisicion-rajas-1;417500-adquisicion-rajas-1;;;417500;"ADQUISICIÓN DE RAJAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-19 09:00:00";tradicional;24910496
417567-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-2022-2023-adrefe-1;417567-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-2022-2023-adrefe-1;417567-servicio-cirugia-alta-complejidad-estudios-cardiologicos-plurianual-2022-2023-adrefe-1;;;417567;"SERVICIO DE CIRUGIA DE ALTA COMPLEJIDAD Y ESTUDIOS CARDIOLOGICOS PLURIANUAL 2022-2023 ADREFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-02 08:00:00";tradicional;2200000000
417690-adquisicion-impresiones-declarados-desiertos-id-406081-1;417690-adquisicion-impresiones-declarados-desiertos-id-406081-1;417690-adquisicion-impresiones-declarados-desiertos-id-406081-1;;;417690;"ADQUISICIÓN DE IMPRESIONES VARIAS DECLARADOS DESIERTOS EN EL ID 406081";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:00:00";tradicional;25000000
417943-adquisicion-gastos-serv-aseo-mante-reparac-generador-ollas-marmitas-camara-frigorifi-1;417943-adquisicion-gastos-serv-aseo-mante-reparac-generador-ollas-marmitas-camara-frigorifi-1;417943-adquisicion-gastos-serv-aseo-mante-reparac-generador-ollas-marmitas-camara-frigorifi-1;;;417943;"ADQUISICION DE GASTOS POR SERV. DE ASEO MANTE. Y REPARAC. DE GENERADOR, OLLAS MARMITAS Y CÁMARA FRIGORÍFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-05 08:00:00";tradicional;43090000
418117-adquisicion-tv-smart-1;418117-adquisicion-tv-smart-1;418117-adquisicion-tv-smart-1;;;418117;"ADQUISICION DE TV SMART";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-08 09:00:00";tradicional;78828000
406080-alquileres-bano-movil-contenedor-residuos-1;406080-alquileres-bano-movil-contenedor-residuos-1;406080-alquileres-bano-movil-contenedor-residuos-1;;;406080;"ALQUILERES BAÑO MOVIL Y CONTENEDOR DE RESIDUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-07 09:00:00";tradicional;6177103
417962-adquisicion-cubiertas-1;417962-adquisicion-cubiertas-1;417962-adquisicion-cubiertas-1;;;417962;"ADQUISICIÓN DE CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-08 08:00:00";tradicional;284612670
417972-adquisicion-tintas-toner-declarados-desiertos-id-406048-productos-papel-1;417972-adquisicion-tintas-toner-declarados-desiertos-id-406048-productos-papel-1;417972-adquisicion-tintas-toner-declarados-desiertos-id-406048-productos-papel-1;;;417972;"ADQUISICION DE TINTAS, TONER DECLARADOS DESIERTOS EN EL ID 406048 Y PRODUCTOS DE PAPEL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-16 08:00:00";tradicional;576987000
418054-adquisicion-utiles-insumos-metalicos-materiales-electricos-act-4-prevencion-hechos-1;418054-adquisicion-utiles-insumos-metalicos-materiales-electricos-act-4-prevencion-hechos-1;418054-adquisicion-utiles-insumos-metalicos-materiales-electricos-act-4-prevencion-hechos-1;;;418054;"ADQUISICION DE UTILES, INSUMOS METÁLICOS Y MATERIALES ELECTRICOS ACT.4 ""PREVENCION DE HECHOS PUNIBLES""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 08:00:00";tradicional;227797933
418055-servicio-diagnosticos-medicos-imagenes-plurianual-adreferendum-1;418055-servicio-diagnosticos-medicos-imagenes-plurianual-ad-referendum-1;418055-servicio-diagnosticos-medicos-imagenes-plurianual-ad-referendum-1;;;418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-12 08:00:00";tradicional;1300000000
418269-servicio-mantenimiento-reparacion-camaras-seguridad-hospital-central-policia-rigober-1;418269-servicio-mantenimiento-reparacion-camaras-seguridad-hospital-central-policia-rigober-1;418269-servicio-mantenimiento-reparacion-camaras-seguridad-hospital-central-policia-rigober-1;;;418269;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMARAS DE SEGURIDAD PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 10:00:00";tradicional;20000000
418315-adquisicion-heparina-sodica-inyectable-hospital-central-policia-rigoberto-caballero-1;418315-adquisicion-heparina-sodica-inyectable-hospital-central-policia-rigoberto-caballero-1;418315-adquisicion-heparina-sodica-inyectable-hospital-central-policia-rigoberto-caballero-1;;;418315;"ADQUISICIÓN DE HEPARINA SODICA INYECTABLE PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-13 08:00:00";tradicional;182760000
418399-adquisicion-medicamentos-varios-declarados-desiertos-id-406068-id-406099-1;418399-adquisicion-medicamentos-varios-declarados-desiertos-id-406068-id-406099-1;418399-adquisicion-medicamentos-varios-declarados-desiertos-id-406068-id-406099-1;;;418399;"ADQUISICIÓN DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN EL ID 406068 Y EN EL ID 406099";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-02 08:00:00";tradicional;2340937770
418712-adquisicion-productos-veterinarios-1;418712-adquisicion-productos-veterinarios-1;418712-adquisicion-productos-veterinarios-1;;;418712;"ADQUISICIÓN DE PRODUCTOS VETERINARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 10:00:00";tradicional;60000000
418788-adquisicion-insumos-urologia-placas-radiograficas-contenedor-orina-e-insumos-varios-1;418788-adquisicion-insumos-urologia-placas-radiograficas-contenedor-orina-e-insumos-varios-1;418788-adquisicion-insumos-urologia-placas-radiograficas-contenedor-orina-e-insumos-varios-1;;;418788;"ADQUISICIÓN DE INSUMOS DE UROLOGIA, PLACAS RADIOGRAFICAS, CONTENEDOR DE ORINA E INSUMOS VARIOS DECLARADOS DESIERTOS EN EL ID 406070-PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-12 08:00:00";tradicional;838205850
418995-mantenimiento-reparacion-aeronaves-policia-nacional-1;418995-mantenimiento-reparacion-aeronaves-policia-nacional-1;418995-mantenimiento-reparacion-aeronaves-policia-nacional-1;;;418995;"MANTENIMIENTO Y REPARACION DE AERONAVES DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-14 08:00:00";tradicional;12030000000
419286-adquisicion-agua-mineral-bidones-20-litros-hospital-central-policia-rigoberto-caball-1;419286-adquisicion-agua-mineral-bidones-20-litros-hospital-central-policia-rigoberto-caball-1;419286-adquisicion-agua-mineral-bidones-20-litros-hospital-central-policia-rigoberto-caball-1;;;419286;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO (HCPRC)-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 09:00:00";tradicional;86400000
