planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201968-servicio-elaboracion-proyecto-obras-dpto-de-identificaciones;201968-servicio-elaboracion-proyecto-obras-dpto-de-identificaciones;201968-servicio-elaboracion-proyecto-obras-dpto-de-identificaciones;;;201968;"SERVICIO ELABORACION PROYECTO PARA OBRAS DEL DPTO.DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-08-31 09:00:00";tradicional;42000000
188214-adquisicion-alimentos;188214-adquisicion-alimentos;188214-adquisicion-alimentos;;;188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-21;"2010-08-23 08:30:00";tradicional;14164135941
188642-adquisicion-insecticidas-fumigantesy-otros;188642-adquisicion-insecticidas-fumigantes-otros;188642-adquisicion-insecticidas-fumigantes-otros;;;188642;"Adquisición de insecticidas, fumigantes y otros.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-09 10:00:00";tradicional;22182800
187038-mantenimiento-reparaciones-edificios;187038-mantenimiento-reparaciones-edificios;187038-mantenimiento-reparaciones-edificios;;;187038;"Mantenimiento y Reparaciones de Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-29;"2010-08-13 09:00:00";tradicional;452528410
191713-adquisicion-medicamentos-productos-quimicos;191713-adquisicion-medicamentos-productos-quimicos;191713-adquisicion-medicamentos-productos-quimicos;;;191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-29;"2010-08-04 09:00:00";tradicional;1341405339
202030-adquisicion-frazadas-ponchos-camperas;202030-adquisicion-frazadas-ponchos-camperas;202030-adquisicion-frazadas-ponchos-camperas;;;202030;"Adquisición de frazadas, ponchos y camperas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-29;"2010-07-19 10:00:00";tradicional;245925000
189650-combustibles-lubricantes-gas-cocina;189650-combustibles-lubricantes-gas-cocina;189650-combustibles-lubricantes-gas-cocina;;;189650;"Combustibles,Lubricantes y Gas para Cocina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-08-13 11:00:00";tradicional;10584310040
202041-adquisicion-productos-veterinarios;202041-adquisicion-productos-veterinarios;202041-adquisicion-productos-veterinarios;;;202041;"ADQUISICIÓN PRODUCTOS VETERINARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-11;"2010-09-09 10:00:00";tradicional;39995200
202737-adquisicion-carne-vacuna-fresca;202737-adquisicion-carne-vacuna-fresca;202737-adquisicion-carne-vacuna-fresca;;;202737;"ADQUISICIÓN CARNE VACUNA FRESCA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-13;"2010-08-19 08:00:00";tradicional;3700024300
190504-adquisicion-equipos-medicos;190504-adquisicion-equipos-medicos;190504-adquisicion-equipos-medicos;;;190504;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-16;"2010-09-09 07:30:00";tradicional;1733434455
195976-adquisicion-equipo-conmutacion-circuitos;195976-adquisicion-equipo-conmutacion-circuitos;195976-adquisicion-equipo-conmutacion-circuitos;;;195976;"Adquisición de Equipo de Conmutación de Circuitos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-06-09 09:00:00";tradicional;184478690
188450-utensilios-cocina-comedor;188450-adquisicion-utensilios-cocina-comedor;188450-adquisicion-utensilios-cocina-comedor;;;188450;"Adquisición de Utensilios de Cocina y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-18;"2010-08-06 09:00:00";tradicional;43215700
190036-proyectiles-materiales-seguridad;190036-proyectiles-materiales-seguridad;190036-proyectiles-materiales-seguridad;;;190036;"Proyectiles y Materiales de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-25;"2010-09-10 10:00:00";tradicional;111601500
203185-adquisicion-pilas-3-voltios-fusil;203185-adquisicion-pilas-3-voltios-fusil;203185-adquisicion-pilas-3-voltios-fusil;;;203185;"ADQUISICION PILAS 3 VOLTIOS PARA FUSIL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-22 10:00:00";tradicional;7600000
190663-adquisicion-equipos-informatica;190663-adquisicion-equipos-informatica;190663-adquisicion-equipos-informatica;;;190663;"Adquisición de equipos de Informática";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-08;"2010-09-30 09:00:00";tradicional;634318280
203188-mantenimiento-reparacion-heladera-acondicionadores-aire;203188-mantenimiento-reparacion-heladera-acondicionadores-aire;203188-mantenimiento-reparacion-heladera-acondicionadores-aire;;;203188;"Mantenimiento y Reparacion Heladera y Acondicionadores de Aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-09-24 09:00:00";tradicional;15000000
201966-adquisicion-resmas-hoja-otros-porductos-papeleria;201966-adquisicion-resmas-hoja-otros-porductos-papeleria;201966-adquisicion-resmas-hoja-otros-porductos-papeleria;;;201966;"Adquisición de Resmas de Hoja, otros porductos de Papeleria";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-19 09:00:00";tradicional;122874288
188637-recarga-extintores;188637-recarga-extintores;188637-recarga-extintores;;;188637;"Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-08-09 09:00:00";tradicional;45219400
203372-recarga-extintores-dpto-identificaciones;203372-recarga-extintores-dpto-identificaciones;203372-recarga-extintores-dpto-identificaciones;;;203372;"Recarga de Extintores Dpto- Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-11-01 09:00:00";tradicional;33450000
203152-mantenimiento-reparaciones-menores-edificios-asuntos-internos-dpto-persona;203152-mantenimiento-reparaciones-menores-edificios-asuntos-internos-dpto-persona;203152-mantenimiento-reparaciones-menores-edificios-asuntos-internos-dpto-persona;;;203152;"Mantenimiento y Reparaciones Menores de Edificios Asuntos Internos y Dpto. Personal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-21;"2010-09-24 09:00:00";tradicional;178211050
188619-repuestos-equipos-informatica;188619-repuestos-equipos-informatica;188619-repuestos-equipos-informatica;;;188619;"Repuestos para Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-22;"2010-11-15 09:00:00";tradicional;115511950
203373-mantenimiento-reparacion-muebles;203373-mantenimiento-reparacion-muebles;203373-mantenimiento-reparacion-muebles;;;203373;"Mantenimiento y Reparación de Muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-23 10:00:00";tradicional;10000000
188109-soporte-tecnico-sistema-informatico-dpto-identificaciones;;;;;188109;"Soporte Técnico sistema Informatico Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-23;;tradicional;118500040
203358-alquiler-ofc-reg-san-juan-nepomuceno-dpto-identificaciones;203358-alquiler-ofc-reg-san-juan-nepomuceno-dpto-identificaciones;203358-alquiler-ofc-reg-san-juan-nepomuceno-dpto-identificaciones;;;203358;"Alquiler Ofc. Reg. De San Juan Nepomuceno Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-24;"2010-11-15 09:00:00";tradicional;8000000
187815-contratacion-servicios-telefonia-movil;187815-contratacion-servicios-telefonia-movil;187815-contratacion-servicios-telefonia-movil;;;187815;"Contratación de Servicios de Telefonia Móvil";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-26;"2010-11-29 09:00:00";tradicional;30000000
203205-mantenimiento-reparacion-camara-frigorifica;203205-mantenimiento-reparacion-camara-frigorifica;203205-mantenimiento-reparacion-camara-frigorifica;;;203205;"Mantenimiento y Reparación Cámara Frigorifica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-09-27 10:00:00";tradicional;20000000
203189-mantenimiento-reparacion-equipos-medicos;203189-mantenimiento-reparacion-equipos-medicos;203189-mantenimiento-reparacion-equipos-medicos;;;203189;"Mantenimiento y Reparación de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-09-27 09:00:00";tradicional;50000000
189582-insumos-hemodialisis;189582-insumos-hemodialisis-1,189582-insumos-hemodialisis;189582-insumos-hemodialisis;;;189582;"Insumos para Hemodialisis";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-14 09:00:00";tradicional;49997000
201971-adquisicion-camionestas-dpto-identificaciones;201971-adquisicion-camionetas-dpto-identificaciones,201971-adquisicion-camionetas-dpto-identificaciones-1;;;;201971;"ADQUISICION CAMIONETAS PARA DPTO.IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-09-30;"2010-11-12 08:00:00";tradicional;800000000
203187-mantenimiento-reparaciones-vehiculos;203187-mantenimiento-reparaciones-vehiculos;203187-mantenimiento-reparaciones-vehiculos;;;203187;"Mantenimiento y Reparaciones de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-09-30 08:00:00";tradicional;975441064
203190-fumigacion-local-hospital-policia;203190-fumigacion-local-hospital-policia;203190-fumigacion-local-hospital-policia;;;203190;"Fumigación  Local Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-28 09:00:00";tradicional;10000000
203204-seguro-vida-personal-policia-nacional;203204-seguro-vida-personal-policia-nacional;203204-seguro-vida-personal-policia-nacional;;;203204;"Seguro de Vida para el Personal de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-09-17 07:30:00";tradicional;2299999996
203233-materiales-construccion;203233-materiales-construccion;203233-materiales-construccion;;;203233;"Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-15 11:00:00";tradicional;83863240
190178-central-telefonica-pantalla-proyeccion-televisores;190178-central-telefonica-pantalla-proyeccion-televisores;190178-central-telefonica-pantalla-proyeccion-televisores;;;190178;"Central Telefónica, Pantalla de Proyección, Televisores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-01;"2010-09-16 09:00:00";tradicional;342933782
190241-adqusicion-bomba-agua;190241-adqusicion-bomba-agua;190241-adqusicion-bomba-agua;;;190241;"Adqusición Bomba de Agua";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-08-12 09:00:00";tradicional;6490000
203191-servicio-rehabilitaciion-subofic-2do-manuel-martinez;203191-servicio-rehabilitaciion-subofic-2do-manuel-martinez;203191-servicio-rehabilitaciion-subofic-2do-manuel-martinez;;;203191;"Servicio de Rehabilitaciion SubOfic.2do.Manuel Martinez";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-07;"2010-09-23 09:00:00";tradicional;100000000
188098-servicio-impresion-tripticos;188098-servicio-impresion-tripticos;188098-servicio-impresion-tripticos;;;188098;"Servicio Impresion Tripticos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-18 11:00:00";tradicional;22584200
190590-adquisicion-muebles-enseres;190590-adquisicion-muebles-enseres;190590-adquisicion-muebles-enseres;;;190590;"Adquisición de Muebles y Enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-14;"2010-10-28 09:00:00";tradicional;671109450
196362-adquisicion-fotocopiadora-maquinas-calcular;196362-adquisicion-fotocopiadora-maquinas-calcular;196362-adquisicion-fotocopiadora-maquinas-calcular;;;196362;"Adquisición de Fotocopiadora y Maquinas de Calcular";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-11-04 11:00:00";tradicional;53250000
190249-adquisicion-motocicleta;190249-adquisicion-motocicleta;190249-adquisicion-motocicleta;;;190249;"Adquisición Motocicleta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-07-09 10:00:00";tradicional;4800000
203200-servicio-catering;203200-servicio-catering-ceremonial;203200-servicio-catering-ceremonial;;;203200;"Servicio de Catering y Ceremonial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-10-26 10:00:00";tradicional;72496700
203195-aqdquisicion-productos-limpieza;203195-adquisicion-productos-limpieza;203195-adquisicion-productos-limpieza;;;203195;"Adquisición de Productos de Limpieza";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-18;"2010-11-02 10:00:00";tradicional;105790589
199633-mantenimientos-bascula-dpto-intendencia;199633-mantenimientos-bascula-dpto-intendencia;199633-mantenimientos-bascula-dpto-intendencia;;;199633;"Mantenimientos Bascula Dpto. de Intendencia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-10-25 09:00:00";tradicional;15000000
203192-confeccion-uniforme-medico;203192-confeccion-uniforme-medico;203192-confeccion-uniforme-medico;;;203192;"Confeccion de Uniforme Medico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-11 10:00:00";tradicional;40434245
203193-construccion-equipamiento-planta-generadora-oxigeno;203193-adquisicion-e-instalacion-planta-generadora-oxigeno;203193-adquisicion-e-instalacion-planta-generadora-oxigeno;;;203193;"Adquisición e Instalación de Planta Generadora de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-20;"2010-11-26 09:00:00";tradicional;1198789993
193733-adquisicion-software-patrimonio-recursos-humanos-isepol;193733-adquisicion-software-patrimonio-recursos-humanos-isepol;193733-adquisicion-software-patrimonio-recursos-humanos-isepol;;;193733;"Adquisición de Software de Patrimonio y Recursos Humanos ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;272240000
203194-impresion-formularios-atencion-medica-academicos;203194-impresion-formularios-atencion-medica-academicos;203194-impresion-formularios-atencion-medica-academicos;;;203194;"Impresion de Formularios de Atención Médica y Academicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-10-12 09:00:00";tradicional;80344275
205006-provision-nafta-aviacion;205006-provision-nafta-aviacion;205006-provision-nafta-aviacion;;;205006;"Provisión Nafta Aviacion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-16 09:00:00";tradicional;199999785
203197-adquisicion-baterias-transporte-materiales-electricos;203197-adquisicion-baterias-transporte-materiales-electricos;203197-adquisicion-baterias-transporte-materiales-electricos;;;203197;"Adquisición Baterias para Transporte y Materiales Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-03;"2010-10-19 09:00:00";tradicional;170887700
203199-servicio-recoleccion-residuos-contenedores;203199-servicio-recoleccion-residuos-contenedores;203199-servicio-recoleccion-residuos-contenedores;;;203199;"Servicio de Recoleccion de Residuos por Contenedores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-17;"2010-09-20 10:00:00";tradicional;17940000
203202-publicacion-llamado-concurso-meritos-aptitudes;203202-publicacion-llamado-concurso-meritos-aptitudes;203202-publicacion-llamado-concurso-meritos-aptitudes;;;203202;"Publicacion llamado a Concurso de Meritos y Aptitudes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-18;"2010-09-20 11:00:00";tradicional;4728240
188194-capacitacion-especializada-personal;;;;;188194;"Capacitación Especializada del Personal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";20;4;"Capacitaciones y Adiestramientos";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-11-19;;tradicional;38400000
203201-mantenimiento-reparacion-equipos-computacion;203201-mantenimiento-reparacion-equipos-computacion;203201-mantenimiento-reparacion-equipos-computacion;;;203201;"Mantenimiento y Reparacion de Equipos de Computacion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-19;"2010-09-15 10:00:00";tradicional;10000000
187801-contratacion-servicios-internet;187801-contratacion-servicios-internet;187801-contratacion-servicios-internet;;;187801;"Contratación de Servicios de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;421269600
187826-seguro-vehiculos;187826-seguro-vehiculos,187826-seguro-vehiculos-1;187826-seguro-vehiculos;;;187826;"Seguro de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:00:00";tradicional;227876633
190072-adquisicion-insumos-cedula-pasaportes;190072-adquisicion-insumos-cedula-pasaportes;;;;190072;"Adquisición Insumos para Cédula y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-02 08:00:00";tradicional;10500000000
190080-construcciones-calabozos-adecuacion-regionales-dpto-identificaciones;190080-construcciones-calabozos-adecuacion-regionales-dpto-identificaciones;190080-construcciones-calabozos-adecuacion-regionales-dpto-identificaciones;;;190080;"Construcciones de Calabozos, Adecuación Regionales Dpto.Identificaciones ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;1471574560
203196-adquisicion-tintas-tonner-utiles-oficina;203196-adquisicion-tintas-toner-utiles-oficina;203196-adquisicion-tintas-toner-utiles-oficina;;;203196;"Adquisición de tintas,Toner y Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:30:00";tradicional;379325175
203198-utencilios-cocina-comedor;203198-utensilios-cocina-comedor;203198-utensilios-cocina-comedor;;;203198;"Utensilios de Cocina y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:00:00";tradicional;39971045
203203-adquisicion-pinturas-colorantes;203203-adquisicion-pinturas-colorantes;203203-adquisicion-pinturas-colorantes;;;203203;"Adquisicion Pinturas y Colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;67131300
203357-servicio-limpieza-dpto-identificaciones-hospital-policia-rigoberto-caballe;203357-servicio-limpieza-dpto-identificaciones-hospital-policia-rigoberto-caballe;203357-servicio-limpieza-dpto-identificaciones-hospital-policia-rigoberto-caballe;;;203357;"Servicio de Limpieza Dpto.Identificaciones y Hospital de Policia Rigoberto Caballero";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-13 09:00:00";tradicional;885598600
205003-mantenimiento-reparacion-transformadors;205003-mantenimiento-reparacion-transformadors;205003-mantenimiento-reparacion-transformadors;;;205003;"Mantenimiento y Reparación de Transformadors";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-09 09:00:00";tradicional;4300000
205157-adq-elementos-limpieza-academia-policia;205157-adq-elementos-limpieza-academia-policia;205157-adq-elementos-limpieza-academia-policia;;;205157;"ADQ.ELEMENTOS DE LIMPIEZA ACADEMIA DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:00:00";tradicional;20000000
