planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207714-mantenimiento-reparaciones-menores-maquinas-escribir;207714-mantenimiento-reparaciones-menores-maquinas-escribir;207714-mantenimiento-reparaciones-menores-maquinas-escribir;;;207714;"Mantenimiento y Reparaciones Menores de Máquinas de Escribir";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-19 09:00:00";tradicional;7900489
207780-contratacion-servicios-television-cable;207780-contratacion-servicios-television-cable;207780-contratacion-servicios-television-cable;;;207780;"Contratación de Servicios de Televisión por Cable";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-10 09:00:00";tradicional;72504000
207781-contratacion-servicios-internet;207781-contratacion-servicios-internet;207781-contratacion-servicios-internet;;;207781;"Contratación de Servicios de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-19 10:00:00";tradicional;377142000
207796-servico-agencia-aduana;;;;;207796;"Servico de Agencia de Aduana";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;30000000
207852-adquisicion-chaleco-antibalas;207852-adquisicion-chaleco-antibalas;207852-adquisicion-chaleco-antibalas;;;207852;"Adquisicion de Chaleco Antibalas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 09:00:00";tradicional;99250000
208051-adquisicion-equipos-informatica;208051-adquisicion-equipos-informatica;208051-adquisicion-equipos-informatica;;;208051;"Adquisicion de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;1237918775
208053-adquisicion-muebles;208053-adquisicion-muebles;208053-adquisicion-muebles;;;208053;"Adquisición de Muebles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-04 09:00:00";tradicional;773907450
208080-adquisicion-maquina-coser;208080-adquisicion-maquina-coser;208080-adquisicion-maquina-coser;;;208080;"Adquisicion de Maquina de Coser";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 09:00:00";tradicional;4900000
208083-provision-e-instalacion-ascensor;208083-provision-e-instalacion-ascensor;208083-provision-e-instalacion-ascensor;;;208083;"Provision e Instalacion de Ascensor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-09 10:00:00";tradicional;249500000
208266-adquisicion-materiales-seguridad-adiestramiento;208266-adquisicion-materiales-seguridad-adiestramiento;208266-adquisicion-materiales-seguridad-adiestramiento;;;208266;"Adquisición de Materiales de Seguridad y Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-05-20 10:00:00";tradicional;192086500
208290-adquisicion-productos-metal-materiales-construccion-varios;208290-adquisicion-productos-metal-materiales-construccion-varios;208290-adquisicion-productos-metal-materiales-construccion-varios;;;208290;"Adquisición de Productos de Metal,Materiales de Construcción y Varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-05-17 08:30:00";tradicional;699137390
210385-pieza-repuesto-bomba-agua;210385-pieza-repuesto-bomba-agua;210385-pieza-repuesto-bomba-agua;;;210385;"PIEZA DE REPUESTO DE BOMBA DE AGUA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 09:00:00";tradicional;6400000
222488-adquisicion-pilotines-tipo-poncho-capucha;222488-adquisicion-pilotines-tipo-poncho-capucha;222488-adquisicion-pilotines-tipo-poncho-capucha;;;222488;"Adquisición de pilotines tipo poncho con capucha";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:00:00";tradicional;129945600
222652-servicios-adecuacion-edilicia-sala-rayo-x-hospital-policia;222652-servicios-adecuacion-edilicia-sala-rayo-x-hospital-policia;222652-servicios-adecuacion-edilicia-sala-rayo-x-hospital-policia;;;222652;"Servicios de Adecuación Edilicia Sala Rayo X Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 09:00:00";tradicional;25000000
222653-elaboracion-proyecto-adecuacion-edificio-comandancia-policia-nacional;222653-elaboracion-proyecto-adecuacion-edificio-comandancia-policia-nacional;222653-elaboracion-proyecto-adecuacion-edificio-comandancia-policia-nacional;;;222653;"ELABORACIÓN PROYECTO ADECUACION EDIFICIO COMANDANCIA DE LA POLICIA NACIONAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 09:00:00";tradicional;50000000
222668-adquisicion-termocalefon;222668-adquisicion-termocalefon;222668-adquisicion-termocalefon;;;222668;"Adquisición de Termocalefon";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;3670000
207766-servicio-fumigacion;207766-servicio-fumigacion;207766-servicio-fumigacion;;;207766;"Servicio de Fumigacion ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-04 09:00:00";tradicional;40930590
207772-servicio-lavanderia;207772-servicio-lavanderia;207772-servicio-lavanderia;;;207772;"Servicio de Lavandería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-05-17 10:00:00";tradicional;9420000
207854-adquisicion-fotocopiadoras-equipos-informatica;207854-lco-20-2011-adquisicion-fotocopiadoras-equipos-informatica;207854-lco-20-2011-adquisicion-fotocopiadoras-equipos-informatica;;;207854;"LCO 20/2011 Adquisición de Fotocopiadoras y Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-09 09:00:00";tradicional;174578793
207951-recarga-extintores;207951-recarga-extintores;207951-recarga-extintores;;;207951;"Recarga de Extintores ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-05-13 10:00:00";tradicional;37403500
207985-respuestos-accesorios-menores;207985-respuestos-accesorios-menores;207985-respuestos-accesorios-menores;;;207985;"Respuestos y Accesorios Menores ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-21 09:00:00";tradicional;118961995
208027-servicio-escribania;;;;;208027;"Servicio de Escribania";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;15000000
208050-adquisicion-equipos-huellas-dactilares;208050-adquisicion-equipos-huellas-dactilares;208050-adquisicion-equipos-huellas-dactilares;;;208050;"Adquisicion de Equipos para Huellas Dactilares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-08-26 10:00:00";tradicional;885552000
208127-adq-equipos-dpto-identificaciones;208127-adq-equipos-dpto-identificaciones;208127-adq-equipos-dpto-identificaciones;;;208127;"Adq. Equipos para el Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;730977966
208366-adquisicion-pinturas;208366-adquisicion-pinturas;208366-adquisicion-pinturas;;;208366;"Adquisición de Pinturas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-05-13 09:00:00";tradicional;426998100
222914-adquisicion-materiales-seguridad-adiestramiento;222914-adquisicion-materiales-seguridad-adiestramiento;222914-adquisicion-materiales-seguridad-adiestramiento;;;222914;"Adquisición de Materiales de Seguridad y Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-24 09:00:00";tradicional;11870000
222982-adquisicion-motocicletas;222982-adquisicion-motocicletas;222982-adquisicion-motocicletas;;;222982;"Adquisición de Motocicletas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-08 08:00:00";tradicional;828000000
223203-adquisicion-electrodomesticos-muebles;223203-adquisicion-electrodomesticos-muebles;223203-adquisicion-electrodomesticos-muebles;;;223203;"Adquisición de electrodomesticos y muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:00:00";tradicional;319468116
223207-mantenimiento-reparacion-torres-repetirdora;223207-mantenimiento-reparacion-torres-repetirdora;223207-mantenimiento-reparacion-torres-repetirdora;;;223207;"Mantenimiento y Reparación Torres Repetirdora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-05 10:00:00";tradicional;300000000
223316-mantenimiento-reparacion-equipos-medicos;223316-lco-19-2011-mantenimiento-reparacion-equipos-medicos;223316-lco-19-2011-mantenimiento-reparacion-equipos-medicos;;;223316;"LCO 19/2011 Mantenimiento y Reparacion de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-29 10:00:00";tradicional;131700000
223517-adquisicion-conos-senalizacion;223517-adquisicion-conos-senalizacion;223517-adquisicion-conos-senalizacion;;;223517;"Adquisicion Conos de Señalizacion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:00:00";tradicional;16500000
223518-adq-fotocopiadoras-equipos-informatica-aparatos-fax;;;;;223518;"Adq. Fotocopiadoras, Equipos de Informatica y Aparatos de Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;261772485
223520-mantenimiento-reparacion-comandancia;223520-mantenimiento-reparacion-generador-comandancia;223520-mantenimiento-reparacion-generador-comandancia;;;223520;"Mantenimiento y Reparacion Generador Comandancia ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-15 10:00:00";tradicional;30000000
223773-servicio-mantenimiento-reparacion-helicopteros;223773-servicio-mantenimiento-reparacion-helicopteros;223773-servicio-mantenimiento-reparacion-helicopteros;;;223773;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE HELICOPTEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-20 09:00:00";tradicional;914233500
207767-mantenimiento-reparacion-bascula;207767-mantenimiento-reparacion-bascula;207767-mantenimiento-reparacion-bascula;;;207767;"Mantenimiento y Reparacion de bascula";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-08 10:30:00";tradicional;30000000
207777-contratacion-seguros-vehiculos;;;;;207777;"Contratacion de Seguros de Vehiculos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;104000000
207782-contratacion-servicios-telefonia-movil;;;;;207782;"Contratación de Servicios de Telefonía Móvil ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;30000000
207816-mantenimiento-reparaciones-control-acceso;207816-mantenimiento-reparaciones-control-acceso;207816-mantenimiento-reparaciones-control-acceso;;;207816;"Mantenimiento y Reparaciones Control de Acceso";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-17 09:00:00";tradicional;25000000
208255-construccion-hospital-policia-dpto-identificaciones;208255-construccion-hospital-policia-dpto-identificaciones;208255-construccion-hospital-policia-dpto-identificaciones;;;208255;"Construccion Hospital de Policia y Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-28 10:00:00";tradicional;2689417835
224214-impresion-carnet-portacion-armas-fuego;224214-impresion-carnet-portacion-armas-fuego;224214-impresion-carnet-portacion-armas-fuego;;;224214;"Impresión Carnet Portación de Armas de Fuego";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 10:00:00";tradicional;33000000
224216-adquisicion-combustibles-lubricantes;224216-adquisicion-combustibles-lubricantes;224216-adquisicion-combustibles-lubricantes;;;224216;"Adquisición de Combustibles y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-20 09:00:00";tradicional;15857696620
207801-servicio-tecnico-o-ayuda;;;;;207801;"Servicio Tecnico o de Ayuda ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;1230367730
207810-elaboracion-correccion-examen-admision-postulantes;207810-elaboracion-correccion-examen-admision-postulantes;207810-elaboracion-correccion-examen-admision-postulantes;;;207810;"Elaboración y corrección de examen de admisión Postulantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-05-05 09:00:00";tradicional;153720000
207837-adquisicion-software-administracion-sistema-nacional-identificacion-person;207837-adquisicion-software-adquisiciones;207837-adquisicion-software-adquisiciones;;;207837;"Adquisición de Software de Adquisiciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-25 09:00:00";tradicional;634250000
207919-adquisicion-prendas-vestir-uniformes-otros;207919-adquisicion-prendas-vestir-uniformes-otros;207919-adquisicion-prendas-vestir-uniformes-otros;;;207919;"Adquisición de Prendas de Vestir, Uniformes, otros ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-26 08:00:00";tradicional;6341864400
207959-adquisicion-insecticidas-raticidas;207959-adquisicion-insecticidas-raticidas;207959-adquisicion-insecticidas-raticidas;;;207959;"Adquisición de Insecticidas, Raticidas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-05-12 09:00:00";tradicional;25721000
208048-adquisicion-lena;208048-adquisicion-lena;208048-adquisicion-lena;;;208048;"ADQUISICION DE LEÑA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-07-11 09:00:00";tradicional;29250000
208108-adquisicion-equipos-medicos;208108-adquisicion-equipos-medicos;208108-adquisicion-equipos-medicos;;;208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;1412587950
208128-adq-camara-digital-telefonos-fax;208128-adq-camara-digital-telefonos-fax;208128-adq-camara-digital-telefonos-fax;;;208128;"Adq. Camara Digital, Telefonos y Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-28 09:00:00";tradicional;541836000
224213-confeccion-escudo-policia-nacional-uniformes;224213-confeccion-escudo-policia-nacional-uniformes;224213-confeccion-escudo-policia-nacional-uniformes;;;224213;"CONFECCION ESCUDO DE LA POLICIA NACIONAL PARA UNIFORMES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-21 09:00:00";tradicional;279200000
224739-adquisicion-insumos-laboratorio-criminalistica-productos-famaceuticos;224739-adquisicion-insumos-laboratorio-criminalistica-productos-famaceuticos;224739-adquisicion-insumos-laboratorio-criminalistica-productos-famaceuticos;;;224739;"Adquisicion Insumos para Laboratorio Criminalistica y Productos Famaceuticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;192223985
225099-adquisicion-analizador-alcohol-aliento-alcotest;225099-adquisicion-analizador-alcohol-aliento-alcotest;225099-adquisicion-analizador-alcohol-aliento-alcotest;;;225099;"Adquisicion Analizador de Alcohol en Aliento Alcotest";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;24300000
225100-provision-agua-mineral-dpto-identificaciones;225100-provision-agua-mineral-dpto-identificaciones;225100-provision-agua-mineral-dpto-identificaciones;;;225100;"Provision de Agua Mineral para Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;29580000
225101-adquisicion-toner-tintas-utiles-oficina;225101-adquisicion-toner-tintas-utiles-oficina;225101-adquisicion-toner-tintas-utiles-oficina;;;225101;"Adquisicion de Toner, Tintas y Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;307628200
225102-adquisicion-pinturas;225102-adquisicion-pinturas;225102-adquisicion-pinturas;;;225102;"Adquisicion de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:00:00";tradicional;17060000
225103-adquisicion-materiales-construccion-articulos-ferreteria;225103-adquisicion-materiales-construccion-articulos-ferreteria;225103-adquisicion-materiales-construccion-articulos-ferreteria;;;225103;"Adquisicion de Materiales de Construccion y Articulos de Ferreteria";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 11:00:00";tradicional;24094900
225105-servicio-impresiones;225105-servicio-impresiones;225105-servicio-impresiones;;;225105;"Servicio de Impresiones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-01 10:30:00";tradicional;59850500
225559-adquisicion-telas-guardapolvo-medico-hospital-policia;225559-adquisicion-telas-guardapolvo-medico-hospital-policia;225559-adquisicion-telas-guardapolvo-medico-hospital-policia;;;225559;"Adquisicion de Telas y Guardapolvo para Medico del Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:00:00";tradicional;25446000
225562-adquisicion-elementos-limpieza-hospital-policia;225562-adquisicion-elementos-limpieza-hospital-policia;225562-adquisicion-elementos-limpieza-hospital-policia;;;225562;"Adquisicion de Elementos de Limpieza para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;20822500
225579-adquisicion-oxigno-liquido-medicinal;225579-adquisicion-oxigno-liquido-medicinal;225579-adquisicion-oxigno-liquido-medicinal;;;225579;"Adquisicion de Oxigno Liquido Medicinal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-01 09:00:00";tradicional;99978000
225583-mantenimieto-reparacion-vehiculos-orden-seguridad;225583-mantenimiento-reparacion-vehiculos-orden-seguridad;225583-mantenimiento-reparacion-vehiculos-orden-seguridad;;;225583;"Mantenimiento y Reparacion de Vehiculos Orden y Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-23 08:00:00";tradicional;500000000
225104-elaboracion-administracion-instrumentos-evaluacion-intelectual-fisico-psic;225104-elaboracion-administracion-instrumentos-evaluacion-intelectual-fisico-psic;225104-elaboracion-administracion-instrumentos-evaluacion-intelectual-fisico-psic;;;225104;"Elaboración y administración de instrumentos de evaluación intelectual, físico y psicotécnico para admisión de postulantes, a las Unidades Académicas de Formación y Capacitación del ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;70958423
225106-adquisicion-servidores-ups-e-impresoras;225106-adquisicion-servidores-ups-e-impresoras;225106-adquisicion-servidores-ups-e-impresoras;;;225106;"ADQUISICION DE SERVIDORES, UPS E IMPRESORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;227850000
225107-rasuradora-cabello-profesinal-peluqueria-silla-giratoria-peluqueria;225107-rasuradora-cabello-profesinal-peluqueria-silla-giratoria-peluqueria;225107-rasuradora-cabello-profesinal-peluqueria-silla-giratoria-peluqueria;;;225107;"Rasuradora para cabello profesinal para peluquería, silla giratoria de peluquería";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;7628600
