planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251275-renovacion-licencia-software-antivirus-computadoras;251275-renovacion-licencia-software-antivirus-computadora;;;;251275;"Renovación de la Licencia para  Software Antivirus para computadora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-10-21 10:00:00";tradicional;9240000
251562-adquisicion-repuestos-varios-eq-informatica-dpto-identificaciones;251562-cd-26-2013-adquisicion-repuestos-varios-eq-informatica-dpto-identificacion;251562-cd-26-2013-adquisicion-repuestos-varios-eq-informatica-dpto-identificacion;;;251562;"CD 26/2013 Adquisicion de Repuestos Varios para Eq. de Informática-Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 10:30:00";tradicional;41265000
251618-adquisicion-cubiertas-camaras;251618-adquisicion-cubiertas-camaras;251618-adquisicion-cubiertas-camaras;;;251618;"Adquisición de Cubiertas y Camaras";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-13 08:30:00";tradicional;301540500
251629-adquisicion-proyectiles-materiales-adiestramiento;251629-adquisicion-proyectiles-materiales-adiestramiento;251629-adquisicion-proyectiles-materiales-adiestramiento;;;251629;"Adquisición de Proyectiles y Materiales de Adiestramiento";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-06 08:30:00";tradicional;570345000
251640-adquisicion-terreno;;;;;251640;"Adquisición de Terreno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;100000000
251660-adquisicion-equipos-informatica-fotocopiadoras-maquina-escribir;251660-adquisicion-equipos-informatica-fotocopiadoras-maquina-escribir;251660-adquisicion-equipos-informatica-fotocopiadoras-maquina-escribir;;;251660;"Adquisición de Equipos de Informatica, Fotocopiadoras y Maquina de Escribir";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-27 09:00:00";tradicional;2129386200
252008-adq-obsequios-protocolares;252008-cd-21-2013-adquisicion-obsequios-protocolares;252008-cd-21-2013-adquisicion-obsequios-protocolares;;;252008;"CD 21/2013 Adquisición de Obsequios Protocolares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-24 08:00:00";tradicional;19544500
248580-provision-oxigeno-isepol;248580-provision-oxigeno-isepol;248580-provision-oxigeno-isepol;;;248580;"Provisión de Oxigeno para ISEPOL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-03-14 09:00:00";tradicional;3471000
250968-mantenimiento-reparacion-maquinas-imprenta;250968-mantenimiento-reparacion-maquinas-imprenta;250968-mantenimiento-reparacion-maquinas-imprenta;;;250968;"Mantenimiento y Reparacion Maquinas de Imprenta";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-17 09:50:00";tradicional;10000000
250976-mantenimiento-reparaciones-menores-maquina-perforadora-pozo;250976-mantenimiento-reparaciones-menores-maquina-perforadora-pozo;250976-mantenimiento-reparaciones-menores-maquina-perforadora-pozo;;;250976;"Mantenimiento y reparaciones Menores de Máquina perforadora de Pozo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 10:00:00";tradicional;10000000
250979-mantenimiento-reparaciones-vehiculos;250979-mantenimiento-reparaciones-vehiculos;250979-mantenimiento-reparaciones-vehiculos;;;250979;"Mantenimiento y Reparaciones de Vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-18 08:30:00";tradicional;2026991768
251019-mantenimiento-reparacion-camaras-fotograficas-contador-billetes;251019-mantenimiento-reparacion-camaras-fotograficas-contador-billetes;251019-mantenimiento-reparacion-camaras-fotograficas-contador-billetes;;;251019;"Mantenimiento, reparacion Camaras Fotograficas y Contador de Billetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-17 08:30:00";tradicional;25000000
251023-mantenimiento-reparaciones-generador-transformador-energia;251023-mantenimiento-reparaciones-generador-transformador-energia;251023-mantenimiento-reparaciones-generador-transformador-energia;;;251023;"Mantenimiento y Reparaciones de Generador y Transformador de Energia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-11 09:20:00";tradicional;79000000
251121-mantenimiento-reparacion-edificios;251121-mantenimiento-reparacion-edificios;251121-mantenimiento-reparacion-edificios;;;251121;"Mantenimiento y Reparación Edificios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-12 08:30:00";tradicional;460343125
251146-servicio-fumigacion;251146-cd-25-2013-servicio-fumigacion-dpto-identificaciones;251146-cd-25-2013-servicio-fumigacion-dpto-identificaciones;;;251146;"CD 25/2013 Servicio de Fumigacion Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-30 09:00:00";tradicional;35000000
251248-seguro-vehiculos;251248-seguro-vehiculos;251248-seguro-vehiculos;;;251248;"Seguro de Vehículos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-01 10:00:00";tradicional;142500000
251281-adquisicion-textiles-isepol-dpto-identificaciones;251281-cd31-2013-adquisicion-textiles-isepol-dpto-identificaciones-1,251281-cd-31-2013-adquisicion-textiles-isepol-dpto-identificaciones;251281-cd31-2013-adquisicion-textiles-isepol-dpto-identificaciones;;;251281;"CD31/2013 Adquisicion Textiles ISEPOL y Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-26 10:30:00";tradicional;44761500
251549-adquisicion-artefactos-electricos;251549-adquisicion-artefactos-electricos;251549-adquisicion-artefactos-electricos;;;251549;"Adquisicion de Artefactos Electricos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-02 08:00:00";tradicional;512337286
251600-adquisicion-menajes;251600-adquisicion-menajes;251600-adquisicion-menajes;;;251600;"Adquisicion de Menajes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 08:00:00";tradicional;25446500
257447-adquisicion-equipos-informatica;257447-adquisicion-equipos-informatica;257447-adquisicion-equipos-informatica;;;257447;"Adquisición de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 09:00:00";tradicional;69121000
261554-insumos-reactivo-laboratorio-criminalistica;261554-insumos-reactivo-laboratorio-criminalistica;261554-insumos-reactivo-laboratorio-criminalistica;;;261554;"Insumos y reactivo para Laboratorio Criminalistica ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-29 09:00:00";tradicional;216817479
262046-adquisicion-camiones-tacticos-blindados-blindajes-patrulleras;262046-adquisicion-camiones-tacticos-blindados-blindajes-patrulleras;;;;262046;"ADQUISICION DE CAMIONES TACTICOS BLINDADOS Y BLINDAJES DE PATRULLERAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-09 08:00:00";tradicional;2017210000
251010-adquicision-bobinas-papel-dpto-identificaciones;251010-adquicision-bobinas-papel-dpto-identificaciones;251010-adquicision-bobinas-papel-dpto-identificaciones;;;251010;"Adquicisión Bobinas de Papel para el Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-05 08:30:00";tradicional;203721800
251575-adquisicion-insecticidas-raticidas;251575-adquisicion-insecticidas-raticidas;;;;251575;"Adquisicion de Insecticidas y Raticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-07-26 10:00:00";tradicional;24620000
251617-adquisicion-insumos-pasaportes;251617-adquisicion-insumos-pasaportes;251617-adquisicion-insumos-pasaportes;;;251617;"Adquisición de Insumos para Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-02 08:00:00";tradicional;3410000000
251628-adquisicion-tienda-campana-toldos-carpas;251628-adquisicion-tienda-campana-toldos-carpas;251628-adquisicion-tienda-campana-toldos-carpas;;;251628;"Adquisición de tienda de campaña, toldos y carpas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-08 08:30:00";tradicional;16500000
251666-adquisicion-sillas-montar;251666-adquisicion-sillas-montar;;;;251666;"Adquisición de Sillas de Montar";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-04 09:00:00";tradicional;78000000
251667-adquisicion-equinos;251667-co-23-2013-adquisicion-equinos;;;;251667;"CO 23/2013 Adquisición de Equinos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;"2013-09-12 08:30:00";tradicional;315000000
257322-contratacion-servicios-analisis-diagnosito-e-internacion-area-metropolitan;257322-contratacion-servicios-analisis-diagnosito-e-internacion-area-metropolitan;257322-contratacion-servicios-analisis-diagnosito-e-internacion-area-metropolitan;;;257322;"Contratación de servicios de análisis, diagnósito e internación en Área Metropolitana y Central";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-08 11:00:00";tradicional;500000000
257432-adquisicion-muebles-electrodomesticos-enseres;257432-adquisicion-muebles-electrodomesticos-enseres;257432-adquisicion-muebles-electrodomesticos-enseres;;;257432;"Adquisición de muebles, electrodomésticos y enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-25 09:00:00";tradicional;189870500
262040-mejoramiento-planta-generadora-oxigeno-hosp-de-policia;262040-mejoramiento-planta-generadora-oxigeno-hosp-de-policia;262040-mejoramiento-planta-generadora-oxigeno-hosp-de-policia;;;262040;"Mejoramiento de la Planta de Generadora de Oxígeno del Hosp.de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-02 09:00:00";tradicional;633525000
262446-adquisicion-endoprotesis-carotida-paciente-sub-oficial-julio-cesar-gonzale;262446-adquisicion-endoprotesis-carotida-paciente-sub-oficial-julio-cesar-gonzale;;;;262446;"Adquisicion de Endoprotesis para carótida para el paciente Sub Oficial Julio Cesar González";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-08 09:00:00";tradicional;20000000
262908-contratacion-servicios-ceremonial;262908-contratacion-servicios-ceremonial;262908-contratacion-servicios-ceremonial;;;262908;"Contratacion de Servicios de Ceremonial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-23 09:00:00";tradicional;70000000
251021-mantenimiento-reparacion-muebles;251021-mantenimiento-reparacion-muebles;251021-mantenimiento-reparacion-muebles;;;251021;"Mantenimiento y reparación de muebles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-05-20 09:45:00";tradicional;35000000
251199-reglamento-admision-ano-2014-revista-isepol-e-impresiones-tripticos;251199-cd-34-2013-impresion-reglamento-admision-ano-2014-revista-isepol-e-impresi;251199-cd-34-2013-impresion-reglamento-admision-ano-2014-revista-isepol-e-impresi;;;251199;"CD 34/2013 Impresión de Reglamento de Admisión Año 2014, Revista del ISEPOL e impresiones varias de tripticos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 10:30:00";tradicional;23828968
251580-servicio-recarga-extintores;251580-servicio-recarga-extintores;251580-servicio-recarga-extintores;;;251580;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-11 10:00:00";tradicional;41063200
251674-adquisicion-productos-alimenticios-plurianual;251674-adquisicion-productos-alimenticios-plurianual;251674-adquisicion-productos-alimenticios-plurianual;;;251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-08-07 08:00:00";tradicional;16338720100
262250-adquisicion-gas-licuado-petroleo-g-l-p;262250-adquisicion-gas-licuado-petroleo-g-l-p;262250-adquisicion-gas-licuado-petroleo-g-l-p;;;262250;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO (G.L.P.)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-07 09:00:00";tradicional;89998300
251671-mantenimiento-reparacion-sistemas-control-incendio;251671-mantenimiento-reparacion-sistemas-control-incendio;251671-mantenimiento-reparacion-sistemas-control-incendio;;;251671;"Mantenimiento y Reparacion Sistemas de control de incendio";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-05-10 08:00:00";tradicional;50000000
262226-adquisicion-combustibles-gas-cocina-lubricantes;262226-adquisicion-combustibles-gas-cocina-lubricantes;262226-adquisicion-combustibles-gas-cocina-lubricantes;;;262226;"Adquisición de Combustibles, Gas para Cocina y Lubricantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-25 08:00:00";tradicional;14541389465
263467-adquisicion-alimentos-personas;263467-adquisicion-alimentos-personas;263467-adquisicion-alimentos-personas;;;263467;"Adquisición de alimentos para personas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 09:00:00";tradicional;124999270
250215-adquisicion-materiales-construccion;;;;;250215;"Adquisición de Materiales de Construcción";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;6235800
251239-servicio-provision-internet;251239-servicio-provision-internet;251239-servicio-provision-internet;;;251239;"Servicio de Provisión de Internet";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-22 08:30:00";tradicional;353527840
251243-adq-tonner-cartuchos-tinta-utiles-oficina;251243-adq-tonner-cartuchos-tinta-utiles-oficina;251243-adq-tonner-cartuchos-tinta-utiles-oficina;;;251243;"Adq. Tonner, Cartuchos de Tinta y Utiles de Oficina";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-13 08:30:00";tradicional;148958600
251253-servicio-impresion-carteles-indicacion;251253-cd-41-2013-servicio-impresion-carteles-indicacion;251253-cd-41-2013-servicio-impresion-carteles-indicacion;;;251253;"CD 41/2013 Servicio impresión de carteles de indicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-15 09:30:00";tradicional;40718000
251643-construccion-obras-infraestructura-comisarias;;;;;251643;"Construcción de obras de infraestructura de Comisarias";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;6393777104
251646-adq-aparatos-comunicacion;251646-adq-aparatos-comunicacion;;;;251646;"Adq. Aparatos de Comunicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-18 08:00:00";tradicional;710634000
251653-adquisicion-productos-alimenticios-isepol-ad-referendum;251653-adquisicion-productos-alimenticios-isepol;251653-adquisicion-productos-alimenticios-isepol;;;251653;"Adquisición de productos Alimenticios para ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:00:00";tradicional;90934300
251656-adquisicion-sillas-giratorias-aspiradora;251656-adquisicion-sillas-giratorias-aspiradora;;;;251656;"Adquisición de Sillas Giratorias y Aspiradora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-07 09:00:00";tradicional;78020000
251668-adquisicion-equipos-huellas-dactilares;251668-adquisicion-equipos-huellas-dactilares;251668-adquisicion-equipos-huellas-dactilares;;;251668;"Adquisicion de Equipos para Huellas Dactilares";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-18 08:00:00";tradicional;995720000
264220-servicios-consultoria-hospital-policia-rigoberto-caballero;;;;;264220;"Servicios de Consultoria para el Hospital de Policia ""Rigoberto Caballero""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;250000000
264227-aquisicion-medicamentos-e-insumos;;;;;264227;"Aquisición de Medicamentos e Insumos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;2497889902
264275-contratacion-servicios-publicaciones-periodicos;;;;;264275;"CONTRATACION DE SERVICIOS DE PUBLICACIONES EN PERIÓDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;8912160
251165-contratacion-servicios-television-cable;251165-contratacion-servicios-television-cable;251165-contratacion-servicios-television-cable;;;251165;"Contratación de Servicios de Televisión por Cable";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-11-28 09:00:00";tradicional;79677400
251670-adquisicion-software-identificacion-ciudadanos;251670-adquisicion-software-identificacion-cuidadanos-republica-paraguay;;;;251670;"Adquisición de Software de Identificación de cuidadanos de la República del Paraguay";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-26 08:00:00";tradicional;7850000000
251672-adq-camaras-fotograficas-digitales-dpto-identificaciones;251672-lco-26-2013-adq-camaras-fotograficas-digitales-dpto-identificaciones;251672-lco-26-2013-adq-camaras-fotograficas-digitales-dpto-identificaciones;;;251672;"LCO 26/2013 Adq. Camaras Fotograficas Digitales Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:30:00";tradicional;253000000
263649-construccion-sede-regional-yaguaron-dpto-identificaciones;263649-construccion-sede-regional-yaguaron-dpto-identificaciones;263649-construccion-sede-regional-yaguaron-dpto-identificaciones;;;263649;"Construccion Sede Regional Yaguaron del Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-12 08:00:00";tradicional;559912650
264223-servicio-limpieza-hospital-policia-ad-referendum;264223-servicio-limpieza-hospital-policia-ad-referendum;264223-servicio-limpieza-hospital-policia-ad-referendum;;;264223;"SERVICIO DE LIMPIEZA PARA EL HOSPITAL DE POLICÍA - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;884977720
265057-servicio-limpieza-integral-policia-nacional;265057-servicio-limpieza-integral-policia-nacional;265057-servicio-limpieza-integral-policia-nacional;;;265057;"Servicio de Limpieza integral para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-26 08:50:00";tradicional;962715060
265095-alquiler-estacionamientos-dpto-identificaciones;265095-lc-03-2013-alquiler-estacionamientos-dpto-identificaciones;265095-lc-03-2013-alquiler-estacionamientos-dpto-identificaciones;;;265095;"LC 03/2013 Alquiler de Estacionamientos para el Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;40000000
265096-adq-insumos-confeccion-carnet-portacion-armas-fuego;265096-adq-insumos-confeccion-carnet-portacion-armas-fuego;265096-adq-insumos-confeccion-carnet-portacion-armas-fuego;;;265096;"ADQ.INSUMOS PARA CONFECCIÓN DE CARNET PARA PORTACIÓN DE ARMAS DE FUEGO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-25 08:30:00";tradicional;137500000
