id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOGVasOAEEruEEMt8ULNC%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001017;;2997631;2687294;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPfS4GBgCJqEleBYE9iiahy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001020;;11569974;10372166;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNqcU0vCSLCiOrQ1QvjwC06;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001023;;33189750;29753706;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPf5EKGNfB%2FbmOR33gQ7eX7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000977;;34280880;30731874;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNZeQPIV1O32wVfd83SEcQt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000979;;4608438;4131339;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP%2B9EEeQH2k5%2F%2BJLFqx%2Fj%2FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000980;;2805000;2514606;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP95MYtZvnrm1WzfLT%2BL2Wd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000987;;82668240;74109823;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPLXK1vffDuF4AADltlb9xp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000988;;11351137;10175984;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNxgBAc%2FM1p8%2FgRkBX6qYYh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000981;;36367740;32602688;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMnSsD2trGOEjeQ3CumInJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000982;;12277100;11006085;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNCmku1KeAGnnFwjlaXI3P1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000989;;22302120;19993241;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPViPfFA7GuwxpNkdZDlRsc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000990;;2062500;1848975;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPWIdegiefnHKQhlbNTB5Wf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000975;;33952680;30437652;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOB%2FH%2F8Mnb897l4l8pJe6WE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000976;;4265770;3824146;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNrGN%2F6KQjLmbpBCsukv9%2F2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000984;;136834290;122668210;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM860THDfJ9r3u0lqsp2B9B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000985;;44967974;40312563;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkP2iFvVl%2FJhACkfkHF727gZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000986;;3795000;3402114;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPtXUZfwUrXz6%2B041Tq%2BwCc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000966;;71736210;64309556;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO%2BplqXCjIDB3S1sGrZc%2FZA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000968;;3795000;3402114;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNx5IQnGk4vNrINAenlQXE5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000973;;11831687;10606785;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN3Y130sA3LSXf12sHpw53W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000952;;35938800;32218154;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOwdlEYzFCW7pO6mYfcdOVG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000953;;5491304;4922804;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN2UieZ5o8SA6vcbWa9x92D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000954;;72576120;65062511;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOddsv0dsk31AHOUFc80%2BL9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000956;;20598742;18466211;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOqHQe0%2FagVHADYwKPgNrAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000964;;30851910;27657895;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNDitu5ajCPMa%2FlY7D7%2FRAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000965;;9852750;8832722;PYG;Guaraníes;2021-08-18;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMfO7MyiqSj9SyoKhv3iRFe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000942;;33769680;30273598;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMVQ62KP0loEixKOXzLwM3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000943;;4922036;4412472;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPQcIxANg4hrCSrwUNDurm9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000940;;43135800;38670068;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOhqe5zZ3c6x10cpUmLTbPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000941;;6782007;6079884;PYG;Guaraníes;2021-07-20;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMxn00DIZO5pVFgcCBi3hxe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000936;;39240060;35177645;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOHnraELyv0WRUNncXYMaL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000937;;10315062;9247172;PYG;Guaraníes;2021-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkN%2B99K0Xw1nHBTUSrPits%2FA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000930;;68178600;61120255;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNN4bERCRKhNWbdBG5rShyK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000932;;8655580;7759492;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPdToJYu%2Fm8ARS2GC4xjELR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000933;;30262860;27129828;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM3IwV5YUAZj9JKBjP3Krh4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000934;;3312888;2969914;PYG;Guaraníes;2021-06-15;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkObpvD1XylXL8XdgenZmJZO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000925;;19750140;17705462;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPsG6P57JGPz2GINMgsCEH0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000926;;4299462;3854351;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM8643XVVoGQryaB0oTm7W3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000928;;191538360;171708917;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMQ%2FC%2BwbSnQ408oh5Jp2drh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000929;;33040850;29620221;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO4Rjx%2F3BDMABgV6OpUfmhN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000908;;46359660;41560171;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOg4cMFGaktQW6tNksOkTmo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000910;;12574848;11273009;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPwRbyhJg%2FgRzGroNQmsHkt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000911;;54872280;49191502;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMK6RAabNBAkLXtuINmBmSb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000912;;15889199;14244233;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO6qP61Xi5Dj0eIkyOhcZcf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000913;;31043160;27829345;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPj99I2%2FF1ZsvQC4ve3orv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000914;;6784218;6081866;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNfL9NuvYB7kMhlwny%2FUC9D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000915;;26062200;23364053;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNObddlCbrCXp2bj%2F2SCoAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000916;;5642031;5057926;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkM704yCaTllkEWhy82YCVO%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000922;;5610000;5029212;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPi%2BmT9ShC05Dk19SwW46wb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000896;;47376600;42471830;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkORjWp09RDdvj0P097cvC91;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000898;;9652500;8653203;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMYqiMV0OS2jayLhOm%2FMuIl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000873;;899100;806019;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNphtAb2JrXkxN7LE%2FQhu1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000876;;55926930;50136967;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOFmKK7lxQUFfyViTlt15aV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000877;;34067221;30540335;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPGRoo54AtyuZZy3OlC4krv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000894;;18235680;16347789;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkOw5L8lmskfZUdAeZFzmyf1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000895;;4445313;3985101;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMUybJti3Z01%2B8iNL245Gcf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000904;;21033990;18856399;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNJxtGFxx0Ld0Xo4keXV6IA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000905;;4031158;3613823;PYG;Guaraníes;2021-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO1WlrgaFuPzLigRR7DGI9V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000881;;121411710;108842288;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPNsAaupVM1abt4djiaML5e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000882;;30859541;27664737;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPiy9RSS9CuAIKwi%2FmiZdh%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000883;;16272630;14587969;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNbOk8juTi0SaWebr0bTH4e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000885;;4299360;3854260;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkNw71O80JeZHnJvXmA1ognD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000899;;81810480;73340864;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkPdmaOAr7dl8d%2Bgg01S0vO0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000900;;9288094;8326522;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMkWMBrxUSjNHWGYoeIVvc8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000860;;64125720;57486960;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkMWSIJBxaDzi741owXiBo4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000861;;12506282;11211541;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO%2B6uW5k0JATP%2FzFoLCM%2Fln;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000863;;15514740;13908542;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXxQud%2FVB08NlRc3Ff4xeV1g8xEMKcDB%2BkO2t1Ln7v4jCnupLFBoEP%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000864;;3447412;3090511;PYG;Guaraníes;2021-02-26;
