id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkPGnE09OQ%2FGcDhvSgehh37g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001592;;51688130;46337000;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOVlNSb1ehA0UD632xymd7e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001561;;40742227;36524295;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkObtZf0A9K8OGamAxbj3E3K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001528;;59481606;53323637;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNHPJJpCZ8Dllf3XitzRcb3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001514;;41247090;36976890;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNdwZuJL9TQWkpkG7UKpoDk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001510;;80961697;72579954;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMxiqdfLLCOHC4LH%2FJpu3d9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001474;;76134308;68252332;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMuh2LJ481lUZ6%2BGxLyA6Td;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001479;;39710981;35599811;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkP5WMr5Q87SnzBxDfG%2B2KqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001465;;20831951;18675276;PYG;Guaraníes;2019-07-01;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkP%2Fkbs7crzfgU2HQ1wLmzbN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001459;;67447178;60464555;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkOzeFtfk5Tb%2Bhd578zUXKdf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001452;;38715830;34707687;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkNcVt%2FQS9um8hmJpxO6zpbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001431;;17702177;15869519;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMfLCjFkSJcMSOjan215Dh4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001440;;55100886;49396442;PYG;Guaraníes;2019-05-28;
U2w%2BIClW%2FXweMEMP28JFZJEfE5BB0l1K8xEMKcDB%2BkMmAPqsYCgFnZ%2FKRt568BH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001441;;66235771;59378562;PYG;Guaraníes;2019-05-24;
