id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H80KU1qKnlBg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Trabajos Preliminares Reposición de cañería de desagüe cloacal existente de 50 - 100 - 150mm";49233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wP7wwo0VdTtg3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"Trabajos Preliminares Acarreo de residuos y escombros hasta 50m";47450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bqm8oHwpDCtg3mM07iELNw%3D%3D;85;72131601-002;"Preparacion de obra";"Trabajos Preliminares Acarreo de residuos y escombros mayor a 50m";71600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IqXgWjAICQ5g3mM07iELNw%3D%3D;86;72131601-002;"Preparacion de obra";"Trabajos Preliminares Retiro de escombros en contenedor fuera del local de obra - Contenedor 5,00 m3";467800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kf0RWVo9Li9g3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de escombros con acarreo y retiro sin Contenedor";164900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ELvDHaMqMblg3mM07iELNw%3D%3D;88;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de tanque superior de fibro cemento de 10 mil litros";428573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
amdSuQcD%2Fcdg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza e impermeabilización de tanque de Hormigón Armado de 30 mil litros - Incluye revoque con hidrófugo y pintura epoxica - incluye";3293133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E8cuGkXYkyNg3mM07iELNw%3D%3D;90;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación de suelo para construcción de cuenca pluvial - Prof.: Variable - Ancho: 0,65";42901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0yl3gzCdW%2B5g3mM07iELNw%3D%3D;91;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno y compactación manual - Mano de Obra";66226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cTy%2BZ2PuVPZg3mM07iELNw%3D%3D;92;72131601-002;"Preparacion de obra";"Excavación de tierra para construcción de cordón de 0,15 - Ancho: 0,20";16089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nO8aPCyQAC9g3mM07iELNw%3D%3D;93;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,45 cm con ladrillos comunes";252685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jTA%2BhVDXYEVg3mM07iELNw%3D%3D;94;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,30 cm de ladrillos comunes";189395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZOBjTcUQ83Ng3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,20 cm de ladrillos comunes";178167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c1MjUqmy%2FO5g3mM07iELNw%3D%3D;96;72131601-005;Mamposteria;"Albañilería Mampostería ladrillo común de 0,15 a la vista de 1 cara";135693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AYwsUcwnpr9g3mM07iELNw%3D%3D;97;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos comunes p/ revocar";92372;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xEY8O73vRBNg3mM07iELNw%3D%3D;98;72131601-005;Mamposteria;"Albañilería Mampostería de 0.20cm con ladrillos comunes p/ revocar";128913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xAFp2rFBfhFg3mM07iELNw%3D%3D;99;72131601-005;Mamposteria;"Albañilería Mampostería de 0.30 cm con ladrillos comunes";164007;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4QnvpNRUJ%2Flg3mM07iELNw%3D%3D;100;72131601-005;Mamposteria;"Albañilería Sustitucion y colocacion de Muro ladrillo común (0,45) p/revocar";170550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VeKcyy7iAflg3mM07iELNw%3D%3D;101;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos huecos";73848;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
64%2BH1d350Atg3mM07iELNw%3D%3D;102;72131601-005;Mamposteria;"Albañilería Mampostería de 0.30 cm con ladrillos huecos";127204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zSh8cVw1o6tg3mM07iELNw%3D%3D;103;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos laminados vistos";115436;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AGKtvWTYKSlg3mM07iELNw%3D%3D;104;72101703-004;"Construccion de cordon";"Albañilería Cordon de ladrillos comunes junta rasa de 0,15 alt. 0,45";78967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7SRaQdn2WqNg3mM07iELNw%3D%3D;105;72131601-005;Mamposteria;"Albañilería Envarillado mamposterías existente, con dos varillas de 6mm por hilada (2 en total), incluye rotura de pared, macizado y revocado con enduido de terminación y retoque de pintura";92207;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6Ecz%2B%2Bp4GlBg3mM07iELNw%3D%3D;106;72131601-005;Mamposteria;"Albañilería Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior, con enduido de terminación y retoque de pintura";83300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iv7G0Q%2FEVzRg3mM07iELNw%3D%3D;107;72101607-003;"Reparacion de pared";"Albañilería Reparación de fisuras de  paredes de 0,15 m  con varillas de 10 mm";56067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TwclT7Z3FwZg3mM07iELNw%3D%3D;108;72101607-003;"Reparacion de pared";"Albañilería Envarillado con varilla de 8 mm de paredes dos hiladas sobre mampostería nueva de 0,30 cm";42428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pSbVI5YXjMRg3mM07iELNw%3D%3D;109;72131601-005;Mamposteria;"Albañilería Mampostería tipo yeso tabique de 0,15 con lana de vidrio";177167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3eElXpnTV4Ng3mM07iELNw%3D%3D;110;72131601-005;Mamposteria;"Albañilería Provisión y colocación  sardinel ladrillos comunes";53825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RCWgn7V9Z8xg3mM07iELNw%3D%3D;111;72131601-005;Mamposteria;"Albañilería Provisión y colocación  sardinel ladrillos laminados";68220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKWB2%2Fc3GWFg3mM07iELNw%3D%3D;112;72131601-005;Mamposteria;"Albañilería Mampostería de ladrillo convoco";126375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
onTj91KBz3Zg3mM07iELNw%3D%3D;113;72131601-005;Mamposteria;"Albañilería Estantes de material terminación revoque - Incluye tejuelón, relleno de Hº. Esp.: 5 cm";47600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cp3A46Zpn4Vg3mM07iELNw%3D%3D;114;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Reparación de cielorraso de metal desplegado - Incluye estructura, metal desplegado y revoque de terminación";76533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LAhUGWcf0ehg3mM07iELNw%3D%3D;115;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Provisión y colocación de cielorraso de placas de yeso desmontable con perfileria de aluminio";163900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ErlX4s97RRFg3mM07iELNw%3D%3D;116;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Provisión y colocación de cielorraso de  PVC";119800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
euLNLchHpmxg3mM07iELNw%3D%3D;117;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos De machimbre con armazón de madera";181029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dgy1DFQoQsNg3mM07iELNw%3D%3D;118;72131601-003;Cimiento;"Cimientos Excavación y carga de Cimiento P.B.C (0,50 x 0,80 m)";390920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RM2GiYhxItNg3mM07iELNw%3D%3D;119;72131601-003;Cimiento;"Cimientos Excavación y carga de Cimiento P.B.C (0,50 x 0,80 m)S/ cal";349640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EhR6eoXa91xg3mM07iELNw%3D%3D;120;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado superior de HºAº 30x40 sobre pared 0,30 m";156375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g4%2B6uFXK%2FpVg3mM07iELNw%3D%3D;121;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado superior de HºAº 13x30 sobre pared 0,15 m";134800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YE5z2RRcf%2BBg3mM07iELNw%3D%3D;122;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado inferior de HºAº 30x40 bajo pared 0,30 m";140025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AOPBktQ%2B8Q1g3mM07iELNw%3D%3D;123;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado inferior de HºAº 15x30 bajo pared 0,15 m";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IJFGYKKymElg3mM07iELNw%3D%3D;124;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga superior de Hormigón Armado";1820182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5FpxWSkUpCxg3mM07iELNw%3D%3D;125;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga inferior  de Hormigón Armado";1820182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BuVeCUJpBFVg3mM07iELNw%3D%3D;126;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Losa maciza de HºAº espesor 10 cm";1801488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Duu%2FLYLoxHtg3mM07iELNw%3D%3D;127;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Zapatas";1631085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8TI%2FleczXA5g3mM07iELNw%3D%3D;128;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilares";1822492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4L1qNuTPauhg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 13 X 30";141833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lXnl%2Bw613DNg3mM07iELNw%3D%3D;130;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 20 X 30";148700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZopZrT3IRNJg3mM07iELNw%3D%3D;131;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 30 X 30";164473;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2BfUxHGH2vFg3mM07iELNw%3D%3D;132;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Escaleras de H°A°";2997500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3f%2BgeKPp42tg3mM07iELNw%3D%3D;133;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Hormigón masa F.C.K 180";2112125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBWawkupGNJg3mM07iELNw%3D%3D;134;72131601-004;"Colocacion de hormigon armado";"Estructuras de Sellado de Cemento Tipo Uno";664650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sq702R2TaHtg3mM07iELNw%3D%3D;135;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Losa RAP alivianado";221920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RaHMBJzcWkhg3mM07iELNw%3D%3D;136;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A°, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm2 - Esp. 12 cm";787267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gx7g7J3YWZRg3mM07iELNw%3D%3D;137;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A°, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm - Esp. 15 cm";929533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6iYD%2BbqGMyBg3mM07iELNw%3D%3D;138;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Piso Estructura de H°A°, Terminación con endurecedor superficial no metálico granulado y alisada mecánica - fck=250 Kg/cm2";1940573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dVRJdvH12qhg3mM07iELNw%3D%3D;139;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Hormigón masa F.C.K 110";1395200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w6%2BQaoNqThFg3mM07iELNw%3D%3D;140;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Hormigón masa F.C.K 210";2397100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XHq35NcTMx1g3mM07iELNw%3D%3D;141;72131601-004;"Colocacion de hormigon armado";"Dinteles Adintelamiento sobre aberturas, con dinteles pre fabricados de hormigón - incluyendo picado de pared para su colocación, la reposicion y colocación del mismo y su posterior macizada y revoque de terminación, enduido y pintura";170500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4IYw6BwvBUpg3mM07iELNw%3D%3D;142;72131601-004;"Colocacion de hormigon armado";"Dinteles Reposicion y  colocación de dintel 4,40";750333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vhN8QA%2FDJvNg3mM07iELNw%3D%3D;143;72131601-004;"Colocacion de hormigon armado";"Dinteles Dintel Ho.premoldeado H=16 cms./Long.=3.10 m";138089;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AgMbG1cA35hg3mM07iELNw%3D%3D;144;72131601-008;Revoques;"Revoques Revoques de pared a una capa fratachado  (1:4:12)";31634;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
54JD2yxYLUFg3mM07iELNw%3D%3D;145;72131601-008;Revoques;"Revoques Revoque de pared a una capa con hidrófugo (1:4:16)";37130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JM5%2BCEFJGoVg3mM07iELNw%3D%3D;146;72131601-008;Revoques;"Revoques Revoques de cielorraso a una capa fratachado (1:3+1:4:12)c/ azotada.";46417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QWkgVZF%2BjXdg3mM07iELNw%3D%3D;147;72131601-008;Revoques;"Revoques Revoque de arista o canto";18794;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MEm%2BGOYNIw9g3mM07iELNw%3D%3D;148;72131601-008;Revoques;"Revoques Revoque de babetas o buñas - Anch.: 3 cm a 5 cm";22220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nKSG4dA784Fg3mM07iELNw%3D%3D;149;72131601-008;Revoques;"Revoques Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";27641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zAM%2BHpIA65Ng3mM07iELNw%3D%3D;150;72131601-008;Revoques;"Revoques Reparación de revoque para repintado - lijado";27633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dR9TqkAuvnxg3mM07iELNw%3D%3D;151;72131601-008;Revoques;"Revoques Reponer y colocar  revoque de muro  interior con hidrófugos para base de azulejos";28081;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bbpyk%2F1Q79pg3mM07iELNw%3D%3D;152;72131601-008;Revoques;"Revoques Revoque de goterón en alero o borde de losa";26553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y75c%2BX4FEv1g3mM07iELNw%3D%3D;153;72131601-006;Aislacion;"Aislaciones Azotada impermeable (1:3), espesor 0,5 cm";17932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jv36ZsXR6yNg3mM07iELNw%3D%3D;154;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,15 m";20516;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TGhOnBkbgH9g3mM07iELNw%3D%3D;155;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,30 m";28387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sDBxXqCudXlg3mM07iELNw%3D%3D;156;72131601-006;Aislacion;"Aislaciones Aislación en losa rebajada en servicio higiénico con mortero hidrófugo y membrana asfáltica 2 mm";95567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ccBC0InRzs1g3mM07iELNw%3D%3D;157;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm sin aluminio - Provisión y colocación";102433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nipWjtF8DJNg3mM07iELNw%3D%3D;158;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm con aluminio - Provisión y colocación";131833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
icLLxvTL9S1g3mM07iELNw%3D%3D;159;72131601-006;Aislacion;"Aislaciones Membrana térmica doble aluminio de 10 mm - Bajo chapa de techo - Incluye refuerzos de sujeción y alambres";44138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BzOc0tioPJRg3mM07iELNw%3D%3D;160;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas";62592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0t4DmQT%2FF5Bg3mM07iELNw%3D%3D;161;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas con fibras incorporadas";77102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
