slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312796-adquisicion-computadoras-instituciones-educativas-publicas-distrito-yguazu-1;312796;"Adquisición de Computadoras para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-19 08:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
315370-adquisicion-tablet-1;315370;"Adquisición de Tablet";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-08-25 07:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6499998
316348-adquisicion-soldador-electrico-compresor-aire-1;316348;"ADQUISICION DE SOLDADOR ELECTRICO Y COMPRESOR DE AIRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-26 10:07:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
315625-provision-colocacion-reductores-velocidad-senalizacion-1;315625;"Provisión y colocación de reductores de velocidad con señalización. ";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 11:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
316366-adquisicion-equipos-informaticos-1;316366;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-01 15:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
313385-adquisicion-desmalezadoras-1;313385;"Adquisición de Desmalezadoras";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-23 08:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
303520-adquisicion-cubiertas-maquinarias-pesadas-1;303520;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-10-13 09:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24200000
305675-adquisicion-dispositivos-bloqueos-celulares-1;305675;"Adquisición de Dispositivos para Bloqueos de Celulares";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-20 17:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
317825-adquisicion-armario-archivos-junta-municipal-1;317825;"ADQUISICION DE ARMARIO PARA ARCHIVOS PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-21 08:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5800000
317834-provision-colocacion-reductores-velocidad-carteles-senalizacion-1;317834;"PROVISION Y COLOCACIÓN DE REDUCTORES DE VELOCIDAD Y CARTELES DE SEÑALIZACIÓN";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-02 09:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122860000
318770-adquisicion-notebook-1;318770;"Adquisición de Notebook";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-11-15 09:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000
302941-adquisicion-ventilador-pared-tipo-industrial-1;302941;"ADQUISICIÓN DE VENTILADOR DE PARED TIPO INDUSTRIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-11-22 09:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
317359-adquisicion-utiles-oficina-1;317359;"Adquisición de Útiles de Oficina ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-05 09:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32160000
320303-adquisicion-equipos-gimnasio-plaza-gral-jose-eduvigis-diaz-1;320303;"ADQUISICION DE EQUIPOS DE GIMNASIO PARA LA PLAZA GRAL. JOSÉ EDUVIGIS DÍAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-14 10:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
328015-reductores-velocidad-senalizacion-1;328015;"REDUCTORES DE VELOCIDAD CON SEÑALIZACIÓN ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-04 08:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109995000
329179-adquisicion-cubiertas-accesorios-1;329179;"Adquisicion de Cubiertas y Accesorios";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-04-05 14:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
330274-adquisicion-equipos-informatica-dptos-contabilidad-tesoreria-catastro-municipalidad-1;330274;"Adquisicion de equipos de informatica para los Dptos. de Contabilidad, Tesoreria y Catastro de la Municipalidad ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-04-10 08:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15296000
322183-adquisicion-utiles-oficina-papeleria-1;322183;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-28 08:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55162685
322197-adquisicion-tintas-toner-cintas-impresoras-1;322197;"ADQUISICION DE TINTAS, TONER Y CINTAS PARA IMPRESORAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-02 08:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37769600
328093-adquisicion-tractor-corta-pasto-1;328093;"Adquisición de Tractor Corta Pasto ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-10 15:19:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
331267-adquisicion-acoplado-cuchilla-giratoria-nivelacion-1;331267;"Adquisición de acoplado con cuchilla giratoria para nivelación";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-23 08:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
331399-adqusicion-ventiladores-humificador-industrial-pared-1;331399;"ADQUSICION DE VENTILADORES CON HUMIFICADOR INDUSTRIAL DE PARED";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-05-26 08:15:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
329869-adquisicion-cortacesped-generador-electrico-1;329869;"Adquisicion de Cortacesped y Generador Electrico";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-30 14:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
328089-adquisicion-reloj-biometrico-1;328089;"Adquisición de Reloj Biométrico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-13 08:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
331413-adquisicion-armarios-escuela-basica-n-1661-colegio-nacional-carlos-antonio-lopez-1;331413;"ADQUISICION DE ARMARIOS PARA LA ESCUELA BASICA Nº 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-06-22 11:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2980000
327606-construccion-canaleta-cielo-abierto-piedra-bruta-colocada-1;327606;"CONSTRUCCIÓN DE CANALETA A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-28 10:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331398-adquisicicion-caja-fuerte-1;331398;"ADQUISICICION DE CAJA FUERTE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-29 08:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000
330266-provision-e-instalacion-completa-tanques-agua-1;330266;"Provision e Instalacion completa de Tanques de Agua";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-06 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
330265-adquisicion-tanques-leche-1;330265;"Adquisicion de Tanques de Leche";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-18 14:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
333682-adquisicion-muebles-junta-e-intendencia-municipal-1;333682;"Adquisición de Muebles para la Junta e Intendencia Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-09 11:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
331488-adquisicion-e-instalacion-reductores-velocidad-carteles-senalizacion-calles-1;331488;"Adquisicion e instalación de Reductores de velocidad, carteles y señalizacion de calles ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-28 08:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66340000
335816-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;335816;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-09-25 08:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
322166-adquiscion-cubiertas-vehiculo-municipal-1;322166;"ADQUISCION DE CUBIERTAS PARA VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-05 11:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6400000
334997-construccion-bano-sexado-esc-bas-n-2135-jose-e-villagra-pena-1;334997;"CONSTRUCCIÓN DE UN BAÑO SEXADO EN LA ESC. BÁS. Nº 2135 JOSÉ E. VILLAGRA PEÑA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
321956-adquisicion-equipos-informaticos-1;321956;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-09 10:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15700000
335655-adquisicion-muebles-instituciones-educativas-1;335655;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-09 09:48:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97300000
321859-nomenclatura-senalizaciones-1;321859;"NOMENCLATURA Y SEÑALIZACIONES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-20 08:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
321895-adquiscion-fumigador-1;321895;"ADQUISCION DE FUMIGADOR ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-29 10:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
337146-adquisicion-comprobantes-ingreso-1;337146;"ADQUISICIÓN DE COMPROBANTES DE INGRESO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-14 07:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
337611-adquisicion-muebles-equipos-oficina-junta-municipal-1;337611;"Adquisición de Muebles y Equipos de Oficina para la Junta Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-01-17 09:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9450000
340221-adquisicion-tintas-toner-cintas-1;340221;"ADQUISICION DE TINTAS, TONER Y CINTAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-07 08:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45580000
342555-adquisicion-impresora-matricial-plastificadora-1;342555;"Adquisición de una Impresora Matricial y Plastificadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-03-22 15:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2300000
340228-adquisicion-bienes-consumo-oficina-1;340228;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-10 09:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12925900
342398-adquisicion-tintas-cartuchos-toner-1;342398;"Adquisición de tintas, cartuchos y tóner";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-18 07:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9300000
342394-adquisicion-productos-papel-carton-1;342394;"Adquisición de Productos de papel y cartón ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-18 07:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13500000
348285-adquisicion-sillas-junta-municipal-1;348285;"ADQUISICION DE SILLAS PARA LA JUNTA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-03 08:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
345353-construccion-puente-h-a-distrito-pirayu-1;345353;"CONSTRUCCIÓN DE PUENTE DE Hº. Aº, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-10 08:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
348139-adquisicion-moto-trail-1;348139;"ADQUISICION DE MOTO TRAIL";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-16 08:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19900000
348364-adquisicion-desmalezadoras-1;348364;"ADQUISICION DE DESMALEZADORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-16 08:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6800000
348184-adquisicion-desmalezadoras-motosierra-generador-energia-electrica-1;348184;"Adquisición de Desmalezadoras, Motosierra y Generador de Energía Eléctrica";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-17 10:17:20";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;36300000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
347784-provision-cintas-impresion-pvc-1;347784;"Provisión de Cintas para Impresión PVC";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-14 09:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
348289-adquisicion-tarjetas-plasticas-1;348289;"ADQUISICION DE TARJETAS PLASTICAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-20 13:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8639400
340367-adquisicion-utiles-oficina-papeleria-1;340367;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-27 08:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
344440-cd-09-18-adquisicion-mesas-sillas-polideportivo-municipal-1;344440;"CD 09/ 18 ADQUISICIÓN DE MESAS Y SILLAS PARA POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-02 08:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
342039-adquisicion-cubierta-camioneta-institucion-municipal-1;342039;"Adquisicion de Cubierta para Camioneta de la Institucion Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-11 14:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
342715-adquisicion-productos-papel-e-impresos-1;342715;"Adquisicion de Productos de Papel e Impresos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 14:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8525000
340312-adquisicion-insumos-oficina-1;340312;"Adquisicion de Insumos de Oficina";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 14:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
349248-adquisicion-dos-tractores-corta-cesped-18-5-hp-1;349248;"ADQUISICION DE DOS TRACTORES CORTA CESPED DE 18,5 HP";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-23 08:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43488000
342402-adquisicion-equipos-informaticos-institucion-municipal-1;342402;"Adquisición de Equipos Informaticos para la Institución Municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-23 09:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24032000
349379-adquisicion-mobiliarios-instituciones-educativas-distrito-laureles-1;349379;"Adquisición de mobiliarios para varias Instituciones Educativas del Distrito de Laureles";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-24 08:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69997000
347751-adquisicion-equipos-oficina-accesorios-informaticos-1;347751;"Adquisicion de Equipos de Oficina y Accesorios Informaticos";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-27 08:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26100000
350262-adquisicion-mobiliarios-escolar-segunda-etapa-distrito-pirayu-1;350262;"ADQUISICIÓN DE MOBILIARIOS ESCOLAR SEGUNDA ETAPA, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-30 10:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147348000
