id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxkg6SHoJUp9f3JUH8T3%2Bp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000287;;349200;347968;PYG;Guaraníes;2019-03-15;23891
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPLXK1vffDuF98Ej1scYmFi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000988;;521400;519555;PYG;Guaraníes;2019-03-06;10406
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMJCz%2FnXl7Cpy2%2BIgG1rM6e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000992;;1024600;1020977;PYG;Guaraníes;2019-03-06;10269
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP8aVs%2B44jx3r0fwiFRk7lk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000993;;479000;477295;PYG;Guaraníes;2019-03-06;10263
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMsQoWzAa0oSrwenRWVzYwX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000994;;4244000;4001733;PYG;Guaraníes;2019-03-06;10137
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMVu2c%2FFXUoga%2F1RaG0NFQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000997;;970000;966579;PYG;Guaraníes;2019-03-06;10206
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkO5EFeKEOVDHJbmELla3IQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001024;;5214000;4915402;PYG;Guaraníes;2019-03-06;10139
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNyJEdfnfks67Tbi38xbZSG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001026;;479000;477295;PYG;Guaraníes;2019-03-06;10260
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPPX%2Fj2TrBkGNch73AycKOk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001027;;1006400;1002844;PYG;Guaraníes;2019-03-06;10271
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP04Z0Z1RUezrtOslxUMw15;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001028;;691200;688744;PYG;Guaraníes;2019-03-06;10313
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMUlcME9IV5vqbfSvECoQQC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001034;;10193000;9604211;PYG;Guaraníes;2019-03-06;10138
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNp7pMh%2FqJUNbziGy%2Bp5QSo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001041;;215840;215075;PYG;Guaraníes;2019-03-06;10209
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOn1Jd4flG5lpAWZnpXsctQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001056;;2122000;2000867;PYG;Guaraníes;2019-03-06;10388
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxMv6rQ064hubTTuImlyuKh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000104;;215840;215075;PYG;Guaraníes;2019-03-06;10315
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyVBX%2BWB9%2FVBrgb1fDUF9Jx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000116;;970000;966579;PYG;Guaraníes;2019-03-06;10392
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyPKX1Z1ILDtYJf7pZ%2FJYG5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000117;;182000;181327;PYG;Guaraníes;2019-03-06;10631
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz9n4K2Zi1bANmu97Feeg%2B7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000231;;2516000;2370938;PYG;Guaraníes;2019-03-06;10345
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwvbCcfsxOye0%2FLqpJPyMc0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000236;;1940000;1933157;PYG;Guaraníes;2019-03-06;10275
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwdTttOTvKfgJsfNs%2BqEgtE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000237;;5214000;4915402;PYG;Guaraníes;2019-03-06;10142
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhziBdbwxDcWig%2B%2B1lPKKlDg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000238;;215840;215075;PYG;Guaraníes;2019-03-06;10266
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy7kwOChms2c%2BrZ2UUcZr3B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000240;;182000;181327;PYG;Guaraníes;2019-03-06;10267
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhyMlH1QkcQkH47dabKXyd2s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000242;;215840;215075;PYG;Guaraníes;2019-03-06;10252
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhypfJJbG6o0pIz2Z%2F66TkN1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000243;;1940000;1933158;PYG;Guaraníes;2019-03-06;10346
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy7f2SCUBO4A9QIAXHKZXgi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000245;;1024600;1020939;PYG;Guaraníes;2019-03-06;10262
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxWjbhJ2cHao46e1LRAX31N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000249;;970000;966579;PYG;Guaraníes;2019-03-06;10261
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwyes3LO2n0n0e%2F2Rd6WXDh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000251;;1940000;1933157;PYG;Guaraníes;2019-03-06;10212
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzibAm%2FfBMXPgLMc3hMR%2F9J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000253;;630600;628351;PYG;Guaraníes;2019-03-06;10316
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOL79zlbR73ALhRB2%2F%2BZRE%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000995;;1940000;1933157;PYG;Guaraníes;2019-02-19;8379
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMI7OWx7AdezRpMEkb3hT8d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001021;;483800;482090;PYG;Guaraníes;2019-02-19;9502
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPIQ5M54tO%2BEeX3DobICGBD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001022;;582000;579947;PYG;Guaraníes;2019-02-19;9299
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNqcU0vCSLCiNIbmUZY95w5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001023;;485000;483289;PYG;Guaraníes;2019-02-19;9295
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMlJ0z%2BK%2ByeLH26Y6mwJLgf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001025;;3274000;3088064;PYG;Guaraníes;2019-02-19;8890
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkM3HyvYFNiAw48Z%2Fp8zSGa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001029;;996720;993193;PYG;Guaraníes;2019-02-19;8797
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPjSC4BM5jKv1ixVMJJd%2Fd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001031;;5214000;4915402;PYG;Guaraníes;2019-02-19;9415
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPY4lszXNcUd8VZ5iBik%2FQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001032;;988200;984711;PYG;Guaraníes;2019-02-19;9294
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMpJxFmdhNgh11n1Ojv4drk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001039;;582000;579947;PYG;Guaraníes;2019-02-19;9312
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPZQVs38D4xSprNF%2FaplURU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001040;;576000;573953;PYG;Guaraníes;2019-02-19;9152
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMxfYQ7n6f%2FcmMI9e77kNdC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001052;;4620000;4357994;PYG;Guaraníes;2019-02-19;9414
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkO2cm0fTPFhgmz%2B3DUr7pvp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001053;;582000;579947;PYG;Guaraníes;2019-02-19;9059
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOwnwe6YtFz4uUaiUkGVtru;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001055;;5214000;4915402;PYG;Guaraníes;2019-02-19;8853
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMtofE8pNzEhNouZ4gpg19m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001057;;1334000;1329233;PYG;Guaraníes;2019-02-19;9260
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPCqBoOiPqayaxoBQytcIWq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001060;;582000;579947;PYG;Guaraníes;2019-02-19;9311
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMXslIB7FVrAUorU6Dwbkbm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001061;;539600;537688;PYG;Guaraníes;2019-02-19;9411
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPst3tKL75HuOJeBLAKgnll;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001062;;442600;441030;PYG;Guaraníes;2019-02-19;9280
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMKy9xOYg%2FSAevYRXq6LBzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0001063;;988200;984711;PYG;Guaraníes;2019-02-19;9457
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhywlxz3eYZf1LVXTpCsfweH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000101;;1449000;1443874;PYG;Guaraníes;2019-02-19;9409
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhx0vzdsYbqTkmu0ZPUEnAJu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000102;;345600;344372;PYG;Guaraníes;2019-02-19;9376
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwJPdSe3uHcfZjmFWfbLdfC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000103;;260100;259178;PYG;Guaraníes;2019-02-19;9286
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhx%2BHi4q8E8HIQlM9H8JQ9%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000115;;485000;483289;PYG;Guaraníes;2019-02-19;9313
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhzHVKuVPW2%2FKyYih9Wpqa3R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000221;;418400;416903;PYG;Guaraníes;2019-02-19;9285
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhz2QTORa2GFTZiAWqSoB7nr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000224;;997300;993778;PYG;Guaraníes;2019-02-19;9785
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy4tdRBiuYjQOHI1HMHTk9L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000228;;349200;347968;PYG;Guaraníes;2019-02-19;9304
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhy7mxosqShyUQCTHXfX1%2FGj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000232;;485000;483289;PYG;Guaraníes;2019-02-19;8983
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxN8gnqAlda0EC676JcqP%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000235;;803300;800462;PYG;Guaraníes;2019-02-19;9228
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhxy087jJkyBDd42NH0PEFmG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000239;;182000;181327;PYG;Guaraníes;2019-02-19;9238
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0As4zc7BxIIhwPh1MwtNX%2BC08E3dHxQ%2BNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-004-0000241;;582000;579947;PYG;Guaraníes;2019-02-19;8985
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPiy9RSS9CuAAUGlN5I3OyU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000883;;1940000;1933087;PYG;Guaraníes;2018-11-26;143963
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkOqHQe0%2FagVHJdSRU7A%2FO8J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000964;;487440;485699;PYG;Guaraníes;2018-10-18;129882
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNrGN%2F6KQjLmX9K8KyVP%2BkB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000984;;485000;439622;PYG;Guaraníes;2018-10-18;129896
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkP2iFvVl%2FJhABnRYf5Z%2BNKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000986;;485000;439622;PYG;Guaraníes;2018-10-18;129879
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkMT9IsJ%2B5sOFJNWaXLE8iML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000962;;5214000;4962769;PYG;Guaraníes;2018-09-20;112347
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkNDitu5ajCPMViycV7VYHm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000965;;465600;463941;PYG;Guaraníes;2018-09-20;113215
hXCfVb4CFmhU1ByTTp54WK1FFT25wO0A8xEMKcDB%2BkPtXUZfwUrXz3%2BO5CtXcMaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0000966;;4893000;4662942;PYG;Guaraníes;2018-09-20;112798
