id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KR90K7PzJMI%3D;91;44121619-001;Sacapunta;SACAPUNTA;_NO_APLICA_;_NO_APLICA_;1620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3BFOmutVakE%3D;92;44121604-001;"Sello automatico";SELLO;_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NycLelyWUUg%3D;93;44121604-001;"Sello automatico";SELLO;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zwo74bqqxgU%3D;94;44121604-002;"Sello de plastico comun";SELLO;_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hxa%2BFyX9iY%3D;95;44121604-002;"Sello de plastico comun";SELLO;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nU5LMwYvRJY%3D;96;44121604-004;"Sello fechador sin hora";"SELLO FECHADOR";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9S95IX%2BQqfA%3D;97;44121604-006;"Sello numerador o foliador";"SELLO ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isc%2Fx6XzFEE%3D;98;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05egFhq8q7w%3D;99;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MK%2FrBvm3x8U%3D;100;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ug36JqqWDaQ%3D;101;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0febDjO%2BFpM%3D;102;44121618-001;"Tijera de oficina";TIJERA;_NO_APLICA_;_NO_APLICA_;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsdQFkjK9R4%3D;103;44121618-001;"Tijera de oficina";TIJERA;_NO_APLICA_;_NO_APLICA_;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ji7AB2en1Ec%3D;104;44121902-002;"Tinta para sello ";"TINTA PARA SELLOS";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MM0Hh4kh7ls%3D;105;44121902-002;"Tinta para sello ";"TINTA PARA SELLOS";_NO_APLICA_;_NO_APLICA_;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kSOnpSwid%2FU%3D;106;44121902-002;"Tinta para sello ";"TINTA PARA FOLIADORES ";_NO_APLICA_;_NO_APLICA_;405.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2XZx7j3%2BHc%3D;107;44121708-009;"Marcador permanente punta media";"MARCADOR PERMANENTE";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElCUMaysrHw%3D;108;44122003-002;"Plancheta de madera";PLANCHETAS;_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
