id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8c9rnBJuISJ0Qakez6Y0C4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008433;;45200000;43054076;PYG;Guaraníes;2021-09-06;103679
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9Ga2Wb1CtwQ98E9jFy1m1I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008540;;6192000;5878744;PYG;Guaraníes;2021-08-31;109132
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9dC6Q6Oh2fRiYkLa%2BY2dZF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008329;;11714000;11023406;PYG;Guaraníes;2021-08-10;88990
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F0nl2NS8eOnyYkLa%2BY2dZF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008400;;11714000;11023406;PYG;Guaraníes;2021-08-10;88990
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8PJq2JbUt%2BQCYkLa%2BY2dZF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008507;;20458000;19251909;PYG;Guaraníes;2021-08-10;88990
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BGf%2FC%2FrCUeusGV1VG8TT76;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008509;;19983000;18804911;PYG;Guaraníes;2021-08-10;90986
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9w%2FC139oKzVDQrd3KsfbER;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008316;;49720000;47359484;PYG;Guaraníes;2021-08-06;92674
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8X%2BE%2B19RSjSpfhPVnIoHV2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008317;;49720000;47359484;PYG;Guaraníes;2021-08-06;92678
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9KUGW2bRGp19Y3Mjm4q6UI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008318;;49720000;47359484;PYG;Guaraníes;2021-08-06;92681
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2Fuk7lMVq2r5IrSYF1va6v6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008319;;49720000;47359484;PYG;Guaraníes;2021-08-06;92685
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BZOmnQ2MAYn1CJnuuC4%2BQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008320;;20294800;19331281;PYG;Guaraníes;2021-08-06;92686
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw93POMyhp9QqmMbxgv0O4n1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008321;;39550000;37672317;PYG;Guaraníes;2021-08-06;92688
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9VGJcASQLlSNUR%2Fnl4Hspg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008322;;39550000;37672317;PYG;Guaraníes;2021-08-06;92690
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FkI5FTi9Mz78qU4lg514xg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008498;;7118500;6769293;PYG;Guaraníes;2021-08-03;89765
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9dZWo%2BaaGG4ny3ot6L4ADH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008307;;49720000;47359484;PYG;Guaraníes;2021-07-05;76877
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2FeVJ3iCm5uutxG24bxrisY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008308;;42714000;40686102;PYG;Guaraníes;2021-07-05;76880
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9ui%2FrgB3iJ9LzYlBDyH%2BPW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008309;;49500000;47149929;PYG;Guaraníes;2021-07-05;76882
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw9ui%2FrgB3iJ9Prh9ySWayoI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008309;;4740000;4514964;PYG;Guaraníes;2021-07-05;76886
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8im45d%2B7gLmJMGXO9alpm2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008310;;49500000;47149929;PYG;Guaraníes;2021-07-05;76888
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8im45d%2B7gLmHbpoqH48uNY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008310;;4288000;4084422;PYG;Guaraníes;2021-07-05;76891
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F4DSCF29t37WEGkOPgCRk6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008311;;49500000;47149929;PYG;Guaraníes;2021-07-05;76894
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2F4DSCF29t37eqhYugNPDeE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008311;;21238000;20229701;PYG;Guaraníes;2021-07-05;76903
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8j4JskW%2B9dKZhyZikYTVF5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008312;;49500000;47149929;PYG;Guaraníes;2021-07-05;76909
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8j4JskW%2B9dKV6%2FQJ30iDPA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008312;;2525200;2405314;PYG;Guaraníes;2021-07-05;76911
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2Frw6I15FJCp%2FJidhUrMYHc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008323;;49720000;47359484;PYG;Guaraníes;2021-07-05;76917
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw8wpwwWfLhle0Zr3WhRqcoM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008324;;49720000;47359484;PYG;Guaraníes;2021-07-05;76923
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BAeRjtwpr8Myx9B22jYEav;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008325;;49720000;47359484;PYG;Guaraníes;2021-07-05;76927
hXCfVb4CFmglRZed2EJCvUPsnUmwXcTqFWfeFq1cJw%2BMCob1UfrO29Y1i%2FEcaLgE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008326;;42940000;40901372;PYG;Guaraníes;2021-07-05;76929
