id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1GaeFbys%2Fmg%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";38269440;_NO_APLICA_;1;_NO_APLICA_;38269440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1t%2BWGZIloY%3D;72;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";38702400;_NO_APLICA_;1;_NO_APLICA_;38702400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBEzGaWUi9c%3D;73;72101903-001;"Carpinteria metalica";"Carpinteria metalica";30148800;_NO_APLICA_;1;_NO_APLICA_;30148800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmPKS0QZnIY%3D;74;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";46068000;_NO_APLICA_;1;_NO_APLICA_;46068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1%2FHvsq8OJk%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura";73386100;_NO_APLICA_;1;_NO_APLICA_;73386100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru2bl7US2nY%3D;76;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aD%2FE00EC2T0%3D;77;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";70752000;_NO_APLICA_;1;_NO_APLICA_;70752000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2F6Gfhg2etI%3D;78;72131601-013;"Limpieza de obra";"Limpieza de obra";13235152;_NO_APLICA_;1;_NO_APLICA_;13235152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdpuQZ6b8uE%3D;79;72131601-002;"Preparacion de obra";"Preparacion de obra";81082170;_NO_APLICA_;1;_NO_APLICA_;81082170;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RbE%2Bxic%2B%2Bh8%3D;80;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";127658520;_NO_APLICA_;1;_NO_APLICA_;127658520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kn1XjOPiTmQ%3D;81;72131601-003;Cimiento;Cimiento;17079132;_NO_APLICA_;1;_NO_APLICA_;17079132;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofNVEq8B3KM%3D;82;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";36097293;_NO_APLICA_;1;_NO_APLICA_;36097293;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AdanbSoHYM%3D;83;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";146614613;_NO_APLICA_;1;_NO_APLICA_;146614613;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xxptdd9aAW8%3D;84;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9453687;_NO_APLICA_;1;_NO_APLICA_;9453687;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k9pG%2BkUErOU%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46363917;_NO_APLICA_;1;_NO_APLICA_;46363917;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TjCzYG3iyJc%3D;86;72131601-006;Aislacion;Aislacion;11055270;_NO_APLICA_;1;_NO_APLICA_;11055270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rhycszAjFk%3D;87;72131601-008;Revoques;Revoques;132555914;_NO_APLICA_;1;_NO_APLICA_;132555914;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jfhum11IJNY%3D;88;72131601-008;Revoques;Revoques;138142554;_NO_APLICA_;1;_NO_APLICA_;138142554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PacDz83yP48%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";92008211;_NO_APLICA_;1;_NO_APLICA_;92008211;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8puaKDv7JM%3D;90;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";24089769;_NO_APLICA_;1;_NO_APLICA_;24089769;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yv%2Bqq%2FkTShE%3D;91;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos ";13569600;_NO_APLICA_;1;_NO_APLICA_;13569600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzSy1zmOS%2FQ%3D;92;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";23944800;_NO_APLICA_;1;_NO_APLICA_;23944800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RESAn7OoQo%3D;93;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";17334900;_NO_APLICA_;1;_NO_APLICA_;17334900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VFqZ22woSQ%3D;94;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZbWjQ21DsDg%3D;95;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2026200;_NO_APLICA_;1;_NO_APLICA_;2026200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
km%2BiQsHzNpU%3D;96;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ";16254744;_NO_APLICA_;1;_NO_APLICA_;16254744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SH8OMSIFo%2BQ%3D;97;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";52075320;_NO_APLICA_;1;_NO_APLICA_;52075320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bqVKlM93GmQ%3D;98;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";42094800;_NO_APLICA_;1;_NO_APLICA_;42094800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbkZYM8sPZo%3D;99;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ";12467400;_NO_APLICA_;1;_NO_APLICA_;12467400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sacgXyYdhw%3D;100;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";13939200;_NO_APLICA_;1;_NO_APLICA_;13939200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQuFRpDftes%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura ";117620738;_NO_APLICA_;1;_NO_APLICA_;117620738;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rs%2BLY48au3E%3D;102;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion ";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTUzRLtrBTo%3D;103;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ";88440000;_NO_APLICA_;1;_NO_APLICA_;88440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7wFADr6dvU%3D;104;72131601-013;"Limpieza de obra";"Limpieza de obra";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUf2o659IrI%3D;105;72131601-002;"Preparacion de obra";"Preparacion de obra";42390818;_NO_APLICA_;1;_NO_APLICA_;42390818;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BD93EczgRtw%3D;106;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";98182326;_NO_APLICA_;1;_NO_APLICA_;98182326;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9E4nExbhT0%3D;107;72131601-003;Cimiento;Cimiento;9966091;_NO_APLICA_;1;_NO_APLICA_;9966091;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqZxoAt0Rp0%3D;108;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";73421361;_NO_APLICA_;1;_NO_APLICA_;73421361;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaCaH%2FBnVTM%3D;109;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6204235;_NO_APLICA_;1;_NO_APLICA_;6204235;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6C1TyQcRCxc%3D;110;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";32212548;_NO_APLICA_;1;_NO_APLICA_;32212548;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBDSZt6ZlfA%3D;111;72131601-006;Aislacion;Aislacion;6488287;_NO_APLICA_;1;_NO_APLICA_;6488287;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgEVDFooH9I%3D;112;72131601-008;Revoques;Revoques;46364311;_NO_APLICA_;1;_NO_APLICA_;46364311;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrdkUL8SD6E%3D;113;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";92170874;_NO_APLICA_;1;_NO_APLICA_;92170874;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67Zz3Bsoxj0%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";50690561;_NO_APLICA_;1;_NO_APLICA_;50690561;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH4rh5Ezf6E%3D;115;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";10709226;_NO_APLICA_;1;_NO_APLICA_;10709226;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krwbUpk7jgQ%3D;116;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";5214000;_NO_APLICA_;1;_NO_APLICA_;5214000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IuqlJ%2F2jbd8%3D;117;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";10731600;_NO_APLICA_;1;_NO_APLICA_;10731600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRIRK4uZntY%3D;118;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";9652500;_NO_APLICA_;1;_NO_APLICA_;9652500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSu47tKfLhQ%3D;119;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6EAN3FESMM%3D;120;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2026200;_NO_APLICA_;1;_NO_APLICA_;2026200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNfxE0nDmlw%3D;121;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";14210658;_NO_APLICA_;1;_NO_APLICA_;14210658;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyDqjbtmNQ4%3D;122;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";26321460;_NO_APLICA_;1;_NO_APLICA_;26321460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BS2VxTJtFac%3D;123;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";21146400;_NO_APLICA_;1;_NO_APLICA_;21146400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u4qvXdmQ0XI%3D;124;72101903-001;"Carpinteria metalica";"Carpinteria metalica";8830800;_NO_APLICA_;1;_NO_APLICA_;8830800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Cc3Njk6wOA%3D;125;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";31416000;_NO_APLICA_;1;_NO_APLICA_;31416000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xjs%2BEXS6Wjg%3D;126;72131601-012;"Servicio de pintura";"Servicio de pintura";40566788;_NO_APLICA_;1;_NO_APLICA_;40566788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08uzlGVx%2BM0%3D;127;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvFmZ1H%2BEDc%3D;128;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30954000;_NO_APLICA_;1;_NO_APLICA_;30954000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXKVxH%2BS6Ss%3D;129;72131601-013;"Limpieza de obra";"Limpieza de obra";12675551;_NO_APLICA_;1;_NO_APLICA_;12675551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGhZeNQ105Y%3D;130;72131601-002;"Preparacion de obra";"Preparacion de obra";46264370;_NO_APLICA_;1;_NO_APLICA_;46264370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suhw84ityTs%3D;131;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8712000;_NO_APLICA_;1;_NO_APLICA_;8712000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGPU5zrnXmo%3D;132;72131601-003;Cimiento;Cimiento;6134456;_NO_APLICA_;1;_NO_APLICA_;6134456;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NYzh2%2BYVHE%3D;133;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";62653813;_NO_APLICA_;1;_NO_APLICA_;62653813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uikD%2Fp6d%2B3c%3D;134;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2225916;_NO_APLICA_;1;_NO_APLICA_;2225916;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ge8XT9hNm8%3D;135;72131601-015;Pilar;Pilar;822730;_NO_APLICA_;1;_NO_APLICA_;822730;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AbkHkRl4HG4%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12185674;_NO_APLICA_;1;_NO_APLICA_;12185674;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIMacWg6yGc%3D;137;72131601-006;Aislacion;Aislacion;3617308;_NO_APLICA_;1;_NO_APLICA_;3617308;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSofl8ovuXA%3D;138;72131601-008;Revoques;Revoques;19542885;_NO_APLICA_;1;_NO_APLICA_;19542885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tSvZpq0YbsU%3D;139;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";43146523;_NO_APLICA_;1;_NO_APLICA_;43146523;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTlZjKRoIkg%3D;140;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13078857;_NO_APLICA_;1;_NO_APLICA_;13078857;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWBEBbn20WU%3D;141;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";3823479;_NO_APLICA_;1;_NO_APLICA_;3823479;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
