id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WYk%2BYrdyt38%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza freno delantero";312807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wy8E%2BoeF85A%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio fibra de freno trasero ambos lados";640688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qXMbIjPAWCk%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cabo freno de mano";742410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uWAQA8k%2BoWQ%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba de vacío";2917305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N5xiWjbbz9U%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Homocinética";2368294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9FSwrSBAE9Y%3D;78;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno delantero";1288710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cguXgJMRPu4%3D;79;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio tambor de freno trasero";1296068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pGw4A8wizrw%3D;80;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio zapata de freno trasero";615495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HADXjbrdChI%3D;81;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servofreno";2717550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QziIBXlgekE%3D;82;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cilindro de freno trasero";507143;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6dboQkfCkL4%3D;83;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno DOT3";78593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Ymej05DeRI%3D;84;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de depósito de fluido de freno";1089889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QMPcsJ5lXwA%3D;85;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación disco de freno ambos lados ";160808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RdxFH2Czqqs%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iu7kPKZuN00%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación  motor de arranque";917460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2FKrZexGExg%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";3932505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I6Z5mwYPIeE%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio correa alternador";486293;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yYfqhEQQKlI%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio motor limpia parabrisas";1343970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NJ6aZ99mbHQ%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cepillo limpia parabrisas el par";243255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysc7FJfHz%2Fg%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";264330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
487pRa3iKVQ%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio motor bloqueo central de puertas";1209870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2Fqqq2QDUVs%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Levanta vidrios eléctrico cada lado";1305079;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dQ4S1B%2F4hTA%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio interruptor de luz";1651838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wo2wi57DHyM%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Foco luz alta y baja";233400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KjbVK8DwyoI%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero";1460685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nWmwJ1c7mnk%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero";1303785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7w1BeyxjGeA%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco 12VOLT";55478;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gALeGKEZQBA%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco ficha";50164;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FjuCU5SZwaY%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Batería incluye control de carga";1226689;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b2jfNvvTBBY%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio goma limpia parabrisas ambos lados";553624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7UuZ8y4btZI%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio panel tablero de instrumentos";5442402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ky089%2Ft3U10%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio bulbo de temperatura";736043;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QAar59I996w%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Bulbo presión de aceite";408413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2hsd1V%2FxljY%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Retrovisor eléctrico";1948410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3srH45tNgVI%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio espejo exterior";1498410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DWaps0CeVRY%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tapa de espejo";751590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7sdf14bPqfQ%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje completo";1049940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
liSC9OD6KeA%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levantavidrios de puerta";615679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
caoFnFPkUeA%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Cerradura de puerta";1442610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6wrGFfHh%2Flw%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio cepillo limpia parabrisas ambos lados";381567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F93RbOcWpdI%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de parrilla inferior";2933168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E0PAmPVdD%2F4%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotula superior";840342;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mfuxuhFKb7A%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio parrilla superior";2866545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ES30dCoBgbE%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujes centrales y laterales de barra estabilizadoras";914220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zE%2BTui6h7gk%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de juego guardapolvo de homocinética";810855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qr64ygZzDlk%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de juego de cubiertas (4 unidades)";5185035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kauDhnB2BRI%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de juego de llantas (4 unidades)";3322002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7iqHxEUqkL8%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5JQB9tXN47U%3D;121;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio refrigerante para radiador";279023;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YoNNdYkWLNY%3D;122;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza interna de radiador";380243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vh1RqwjoUqE%3D;123;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador";2725643;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p1%2Fs5%2FlE%2BdI%3D;124;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato";433755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N2dYMxodzNg%3D;125;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza completa de radiador";771975;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O5AiR7G5plg%3D;126;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NuTrKaORrDk%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas";353212;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XEmc8kN6k3k%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de evaporador";2539350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gY8PnfvibUI%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas ecológico";636900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EZFBolhz4BA%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de compresor";4549410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pX9rTEgLREU%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio filtro de aire acondicionado";1258369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VFYjsJPw27U%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Válvula expansora";1969560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jU760xVbC0c%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de alta y baja";1065735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BToM%2FadvD8k%3D;134;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Limpieza de condensador";589140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yWMfTASThu4%3D;135;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";2802589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nml74h6rDLA%3D;136;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qCY%2FvE9LA1o%3D;137;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de sensor de puerta";122985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
51F6k9z%2B670%3D;138;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cambio Mecanismo levantavidrios de puertas";1374098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eGZSQRJKB6s%3D;139;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cambio Cerradura de puerta";1496014;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P4B7F3YnFP0%3D;140;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Copias de llaves";1297980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0HajYBSFVWk%3D;141;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QkwQfy6QBGE%3D;142;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambio flotador de combustible";1464330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wdqSxfUTEHg%3D;143;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento de tanque de combustible";849578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMKPkUxCFuQ%3D;144;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza de cañería de tanque de combustible";276570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KtnMoPI6qgU%3D;145;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mano de obra por hora";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
