id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PtnnjSTgNNo%3D;73;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de mordaza freno delantero";1035028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JBdATTr%2FQtY%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio fibra de freno trasero ambos lados";751332;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N9jmlJOidcU%3D;75;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cabo freno de mano";1762380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mLJcowDWDLQ%3D;76;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio bomba de vacío";3883028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sClNx88ZAQc%3D;77;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio Homocinética";3795272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NROUhRr%2FjPk%3D;78;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio disco de freno delantero";1364355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q8DjZIkhScw%3D;79;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio tambor de freno trasero";1317425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y6sv9Vlpxo4%3D;80;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio zapata de freno trasero";787872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RXJXAkkA2e0%3D;81;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de servofreno";4342275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CMkfo6geep8%3D;82;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de cilindro de freno trasero";577795;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O7RTHdSmuOM%3D;83;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de freno DOT3";77659;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xa15wiXZE5I%3D;84;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de depósito de fluido de freno";1243570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dczL7V6ArXg%3D;85;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación disco de freno ambos lados ";186379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DUQZblSryTA%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FekpWpyFhLA%3D;87;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación  motor de arranque";2247930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eBEv3PJRKl0%3D;88;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";5855378;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FG%2Bb1%2FmE3dI%3D;89;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio correa alternador";666895;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YG5QB1p0XLU%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio motor limpia parabrisas";2084603;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mj3k9p76PfI%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cepillo limpia parabrisas el par";362892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0V17eg%2Bz0Z0%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";418298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2yN71sQ91tY%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio motor bloqueo central de puertas";1385685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EqDyFfhZjUs%3D;94;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Levanta vidrios eléctrico cada lado";1126165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HqIq1lBrFgM%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio interruptor de luz";1559532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QyfBWugTyP8%3D;96;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Foco luz alta y baja";233775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iAyaEPS0jVU%3D;97;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero";4172389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0kkzNUT2Gok%3D;98;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero";1360339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oVqpIF5YLCk%3D;99;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco 12VOLT";46502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SHMEp4SwlVM%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco ficha";43475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vQGlLC56Kvo%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Batería incluye control de carga";1097770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KJJK6zeX8WA%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio goma limpia parabrisas ambos lados";378062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qR8dbUfre6Q%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio panel tablero de instrumentos";3671825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a7nWAi53Dps%3D;104;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio bulbo de temperatura";819220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lrp96ROQDLk%3D;105;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Bulbo presión de aceite";372235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3WXFY8U451A%3D;106;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Retrovisor eléctrico";2050830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6FEbjUIOlzI%3D;107;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio espejo exterior";1366830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MjXOjY4UBfc%3D;108;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tapa de espejo";600345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AWW9svsTp4I%3D;109;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje completo";1667205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M0adQ7zf%2BIo%3D;110;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mecanismo levantavidrios de puerta";1117390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDvl9HSIAZ8%3D;111;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio Cerradura de puerta";1392930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4QVym5Uhpcw%3D;112;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio cepillo limpia parabrisas ambos lados";433783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ORJBuQDEeQ4%3D;113;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de parrilla inferior";3199084;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jitsa0wPFOU%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de rotula superior";820108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJLOj9%2BNU4o%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio parrilla superior";2482898;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PN2V6%2B1825k%3D;116;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujes centrales y laterales de barra estabilizadoras";597173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UlS0I88hORA%3D;117;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de juego guardapolvo de homocinética";1184490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IrxR6CI6BaU%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de juego de cubiertas (4 Unidades)";4318268;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JiBsBjj2sAM%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Juego de llantas (4 Unidades) ";4437500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R5ayIbZhPK8%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xr8XjIUpzDI%3D;121;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio refrigerante para radiador";235812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qwGGahKMJLc%3D;122;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza interna de radiador";478120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UsWTEIHvh%2BY%3D;123;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Radiador";4663232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
za285U06Nx4%3D;124;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de Termostato";357053;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7C9OWQ82ek8%3D;125;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Limpieza completa de radiador";837113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fxy%2F%2BahP%2FvU%3D;126;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vcgtaw1EsBY%3D;127;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas";356035;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z0dfPrp5QDE%3D;128;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de evaporador";3179925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j0WaxTO4q6E%3D;129;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de gas ecológico";564075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szLzgbRWoZQ%3D;130;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio de compresor";5349330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F1XC%2FjY5fxM%3D;131;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio filtro de aire acondicionado";839785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kkkwPRcFPLU%3D;132;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio Válvula expansora";1516905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44A4OciBwTU%3D;133;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Manguera de alta y baja";1633680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ReNGaCsP%2FL8%3D;134;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Limpieza de condensador";1179045;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CRaGFWIQ9r0%3D;135;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";3219295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SR78uvQCzrA%3D;136;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KkBUIYaWTGo%3D;137;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de sensor de puerta";213030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sre4tTUUlwU%3D;138;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cambio Mecanismo levantavidrios de puertas";1689537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4wAcb%2FLzNQ%3D;139;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Cambio Cerradura de puerta";1348757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GW9n39To1IQ%3D;140;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Copias de llaves";1296990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5VgPOVW75Y%3D;141;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E7SnRpjBJ1U%3D;142;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cambio flotador de combustible";1399860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4D784tx7Ft8%3D;143;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento de tanque de combustible";1113289;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s6j7ivBJMvg%3D;144;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza de cañería de tanque de combustible";324135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZbK3Rh%2FPz0E%3D;145;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mano de obra por hora";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
