planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
247198-adquisicion-equipos-informaticos;247198-adquisicion-equipos-informaticos;247198-adquisicion-equipos-informaticos;;;247198;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;23750000
247230-construccion-adoquinado-calles-ciudad-pialr;247230-construccion-adoquinado-calles-ciudad-pilar;247230-construccion-adoquinado-calles-ciudad-pilar;;;247230;"CONSTRUCCION DE ADOQUINADO EN CALLES DE LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;593399270
247256-construccion-adoquinado-ciudad-pilar;247256-construccion-adoquinado-ciudad-pilar;247256-construccion-adoquinado-ciudad-pilar;;;247256;"CONSTRUCCION DE ADOQUINADO EN LA CIUDAD DE PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;614591850
247261-construccion-aula-planta-alta-escuela-futuro-escuela-marianne-glass-pilar;247261-construccion-aula-planta-alta-escuela-futuro-escuela-marianne-glass-pilar;247261-construccion-aula-planta-alta-escuela-futuro-escuela-marianne-glass-pilar;;;247261;"CONSTRUCCIÓN DE AULA EN PLANTA ALTA - EN LA ESCUELA DEL FUTURO Y ESCUELA MARIANNE GLASS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-07 08:00:00";tradicional;110330400
247270-contruccion-aula-galeria-escuela-san-francisco-pilar;247270-contruccion-aula-galeria-escuela-san-francisco-pilar;247270-contruccion-aula-galeria-escuela-san-francisco-pilar;;;247270;"CONTRUCCION DE AULA CON GALERÍA - ESCUELA SAN FRANCISCO - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 08:50:00";tradicional;75877000
247271-construccion-aula-sanitarios-privados-escuela-cristo-rey;247271-construccion-aula-sanitarios-privados-escuela-cristo-rey;247271-construccion-aula-sanitarios-privados-escuela-cristo-rey;;;247271;"CONSTRUCCION DE AULA CON SANITARIOS PRIVADOS - ESCUELA CRISTO REY";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-07 10:00:00";tradicional;105971000
247272-construccion-aula-sanitarios-privados-escuela-santa-maria-magdalena;247272-construccion-aula-sanitarios-privados-escuela-santa-maria-magdalena;247272-construccion-aula-sanitarios-privados-escuela-santa-maria-magdalena;;;247272;"CONSTRUCCION DE AULA CON SANITARIOS PRIVADOS - ESCUELA SANTA MARIA MAGDALENA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-18 11:00:00";tradicional;104555500
247273-construccion-bano-diferenciado-escuelas-medina-arroyo-hondo;247273-construccion-bano-diferenciado-escuelas-medina-arroyo-hondo;247273-construccion-bano-diferenciado-escuelas-medina-arroyo-hondo;;;247273;" CONSTRUCCION BAÑO DIFERENCIADO - EN LAS ESCUELAS DE MEDINA Y ARROYO HONDO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 11:00:00";tradicional;120056000
247274-construccion-pista-deportiva-local-secretaria-turismo;247274-construccion-pista-deportiva-local-secretaria-turismo;247274-construccion-pista-deportiva-local-secretaria-turismo;;;247274;"CONSTRUCCION PISTA DEPORTIVA Y DE LOCAL PARA SECRETARIA DE TURISMO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-14 12:00:00";tradicional;185489000
247275-construccion-pista-deportiva-escuela-narciso-gonzales-romero;247275-construccion-pista-deportiva-escuela-narciso-gonzales-romero;247275-construccion-pista-deportiva-escuela-narciso-gonzales-romero;;;247275;"CONSTRUCCION PISTA DEPORTIVA - ESCUELA NARCISO GONZALES ROMERO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 09:10:00";tradicional;49775000
247276-construccion-pista-deportiva-escuelas-isla-umbu-punta-diamante;247276-construccion-pista-deportiva-escuelas-isla-umbu-punta-diamante;247276-construccion-pista-deportiva-escuelas-isla-umbu-punta-diamante;;;247276;"CONSTRUCCION PISTA DEPORTIVA EN LAS ESCUELAS DE ISLA UMBU Y PUNTA DIAMANTE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 17:00:00";tradicional;99860000
247277-construccion-pista-deportiva-escuela-provincia-corrientes-san-juan-neembuc;247277-construccion-pista-deportiva-escuela-provincia-corrientes-san-juan-neembuc;247277-construccion-pista-deportiva-escuela-provincia-corrientes-san-juan-neembuc;;;247277;"CONSTRUCCION PISTA DEPORTIVA - ESCUELA PROVINCIA DE CORRIENTES - SAN JUAN ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-19 10:20:00";tradicional;49875000
247278-construccion-pista-deportiva-escuela-villa-franca;247278-construccion-pista-deportiva-escuela-villa-franca;247278-construccion-pista-deportiva-escuela-villa-franca;;;247278;"CONSTRUCCION PISTA DEPORTIVA - ESCUELA VILLA FRANCA ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-19 08:10:00";tradicional;86100000
247369-construccion-puentes-tramo-pilar-boqueron;247369-construccion-puentes-tramo-pilar-boqueron;247369-construccion-puentes-tramo-pilar-boqueron;;;247369;"CONSTRUCCION DE PUENTES TRAMO PILAR - BOQUERON";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;481680000
247370-construccion-adoquinado-humaita;247370-construccion-adoquinado-humaita;247370-construccion-adoquinado-humaita;;;247370;"CONSTRUCCION DE ADOQUINADO EN HUMAITA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 12:00:00";tradicional;330556000
247371-construccion-adoquinado-cerrito;247371-construccion-adoquinado-cerrito;247371-construccion-adoquinado-cerrito;;;247371;"CONSTRUCCION DE ADOQUINADO EN CERRITO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 16:00:00";tradicional;231450000
247372-construccion-adoquinado-barrio-obrero-ytororo-villa-parque-san-miguel;247372-construccion-adoquinado-barrio-obrero-ytororo-villa-parque-san-miguel;247372-construccion-adoquinado-barrio-obrero-ytororo-villa-parque-san-miguel;;;247372;"CONSTRUCCION DE ADOQUINADO EN BARRIO OBRERO, YTORORO, VILLA PARQUE Y SAN MIGUEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 17:00:00";tradicional;543740613
247373-construccion-adoquinado-barrio-san-antonio-conavi-norte;247373-construccion-adoquinado-barrio-san-antonio-conavi-norte;247373-construccion-adoquinado-barrio-san-antonio-conavi-norte;;;247373;"CONSTRUCCION DE ADOQUINADO EN EL BARRIO SAN ANTONIO Y CONAVI NORTE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 09:00:00";tradicional;113471710
247374-construccion-adoquinado-barrio-8-diciembre-crucesita-san-roque-san-vicente;247374-construccion-adoquinado-barrio-8-diciembre-crucesita-san-roque-san-vicente;247374-construccion-adoquinado-barrio-8-diciembre-crucesita-san-roque-san-vicente;;;247374;"CONSTRUCCION DE ADOQUINADO EN EL LOS BARRIO 8 DE DICIEMBRE, CRUCESITA, SAN ROQUE, SAN VICENTE Y LAS RESIDENTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;498093960
247548-reparacion-aulas-terminacion-templo;247548-reparacion-aulas-terminacion-templo;247548-reparacion-aulas-terminacion-templo;;;247548;"REPARACION DE AULAS Y TERMINACION DE TEMPLO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 09:30:00";tradicional;99420000
247552-construccion-cerco-perimetral-servicio-pintura-escuela-carandayty;247552-construccion-cerco-perimetral-servicio-pintura-escuela-carandayty;247552-construccion-cerco-perimetral-servicio-pintura-escuela-carandayty;;;247552;"CONSTRUCCION CERCO PERIMETRAL Y SERVICIO DE PINTURA EN LA ESCUELA CARANDAYTY";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-21 07:45:00";tradicional;108678000
247553-reparacion-escuelas-san-jose-artesano-defensores-chaco;247553-reparacion-escuelas-san-jose-artesano-defensores-chaco;247553-reparacion-escuelas-san-jose-artesano-defensores-chaco;;;247553;"REPARACION EN LAS ESCUELAS SAN JOSE ARTESANO Y DEFENSORES DEL CHACO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 10:15:00";tradicional;106881000
247555-reparacion-esc-virgen-carmen-construccion-direccion-esc-juan-pablo-ii;247555-reparacion-esc-virgen-carmen-construccion-direccion-esc-juan-pablo-ii;247555-reparacion-esc-virgen-carmen-construccion-direccion-esc-juan-pablo-ii;;;247555;"REPARACION ESC. VIRGEN DEL CARMEN Y CONSTRUCCION DE DIRECCION ESC. JUAN PABLO II";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 08:20:00";tradicional;104970750
247556-construccion-cerco-perimetral-reparacion-aulas-cancha-escuelas;247556-construccion-cerco-perimetral-reparacion-aulas-cancha-escuelas;247556-construccion-cerco-perimetral-reparacion-aulas-cancha-escuelas;;;247556;"CONSTRUCCION DE CERCO PERIMETRAL Y REPARACION DE AULAS Y CANCHA EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 08:00:00";tradicional;79227500
247557-construccion-aula-supervicion-pista-deportiva;247557-construccion-aula-supervicion-pista-deportiva;247557-construccion-aula-supervicion-pista-deportiva;;;247557;"CONSTRUCCION AULA, SUPERVICION Y DE PISTA DEPORTIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-17 09:00:00";tradicional;365553000
247559-construccion-aula-muralla-pista-deportiva;247559-construccion-aula-muralla-pista-deportiva;247559-construccion-aula-muralla-pista-deportiva;;;247559;"CONSTRUCCION AULA, MURALLA Y PISTA DEPORTIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-21 10:00:00";tradicional;537392200
247561-proyecto-iluminacion-ruta-iv-yaguaron-tacuaras;247561-proyecto-iluminacion-ruta-iv-yaguaron-tacuaras;;;;247561;"PROYECTO ILUMINACION RUTA IV Y DE YAGUARON TACUARAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-21 09:00:00";tradicional;158000000
247562-electrificacion-valle-apua-e-iliminacion-lomas-iii-laureles;247562-electrificacion-valle-apua-e-iliminacion-lomas-iii-laureles;247562-electrificacion-valle-apua-e-iliminacion-lomas-iii-laureles;;;247562;"ELECTRIFICACION VALLE APUA E ILIMINACION LOMAS III LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-18 08:00:00";tradicional;225300000
247564-iluminacion-yacare-costa-barrio-ytororo;247564-iluminacion-yacare-costa-barrio-ytororo;;;;247564;"ILUMINACION EN YACARE COSTA Y EN EL BARRIO YTORORO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-18 09:00:00";tradicional;208000000
247566-iluminacion-calles-extencion-lineas-electricas;247566-iluminacion-calles-extencion-lineas-electricas;;;;247566;"ILUMINACION DE CALLES Y EXTENCION DE LINEAS ELECTRICAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-18 10:00:00";tradicional;518000000
247568-construccion-primera-etapa-cancha-basquetbol-escuela-municipal;247568-construccion-primera-etapa-cancha-basquetbol-escuela-municipal;247568-construccion-primera-etapa-cancha-basquetbol-escuela-municipal;;;247568;"CONSTRUCCIÓN PRIMERA ETAPA CANCHA DE BÁSQUETBOL PARA ESCUELA MUNICIPAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-17 08:00:00";tradicional;557400000
247570-construccion-adoquinado-villa-parque;247570-construccion-adoquinado-calle-yegros-pilar;247570-construccion-adoquinado-calle-yegros-pilar;;;247570;"CONSTRUCCION DE ADOQUINADO SOBRE LA CALLE YEGROS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;63602000
247575-construccion-local-pescadores-oficina-salon-multiuso;247575-construccion-local-pescadores-oficina-salon-multiuso;247575-construccion-local-pescadores-oficina-salon-multiuso;;;247575;"CONSTRUCCION DE LOCAL PARA PESCADORES Y DE OFICINA SALON MULTIUSO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:00:00";tradicional;78949500
247897-cambio-techo-comisaria-loma-clavel;247897-remodelacion-comisaria-loma-clavel-pilar;247897-remodelacion-comisaria-loma-clavel-pilar;;;247897;"REMODELACION COMISARIA LOMA CLAVEL - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;99475000
247899-terminacion-polideportivo-yataity;247899-terminacion-polideportivo-yataity;247899-terminacion-polideportivo-yataity;;;247899;"TERMINACION POLIDEPORTIVO YATAITY";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 16:00:00";tradicional;119497940
247901-pista-deportiva-empastado-natural-bestuario-ytororo;247901-pista-deportiva-empastado-natural-bestuario-ytororo;247901-pista-deportiva-empastado-natural-bestuario-ytororo;;;247901;"PISTA DEPORTIVA, EMPASTADO NATURAL Y BESTUARIO YTORORO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;57656000
247903-mejoramiento-plaza-villa-parque-san-antonio-b-obrero;247903-mejoramiento-plaza-villa-parque-san-antonio-b-obrero;247903-mejoramiento-plaza-villa-parque-san-antonio-b-obrero;;;247903;"MEJORAMIENTO DE PLAZA EN VILLA PARQUE, SAN ANTONIO Y Bº OBRERO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;89940000
247904-construccion-adoquinado-calle-choferes-chaco-b-o-diciembre;247904-construccion-adoquinado-calle-choferes-chaco-b-8-diciembre;247904-construccion-adoquinado-calle-choferes-chaco-b-8-diciembre;;;247904;"CONSTRUCCION DE ADOQUINADO CALLE CHOFERES DEL CHACO Bº 8 DE DICIEMBRE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 12:00:00";tradicional;85344400
248037-construccion-bano-iluminacion-pozo-artesianao-pista-graderia-apipe-laurele;248037-construccion-bano-iluminacion-pozo-artesianao-pista-graderia-apipe-laurele;248037-construccion-bano-iluminacion-pozo-artesianao-pista-graderia-apipe-laurele;;;248037;"CONSTRUCCION BAÑO, ILUMINACION, POZO ARTESIANAO Y PISTA CON GRADERIA EN APIPE - LAURELES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;102921000
248250-construccion-cerco-perimetral-colegio-nacional-general-diaz;248250-construccion-cerco-perimetral-colegio-nacional-general-diaz;248250-construccion-cerco-perimetral-colegio-nacional-general-diaz;;;248250;"CONSTRUCCION CERCO PERIMETRAL COLEGIO NACIONAL GENERAL DIAZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-20 09:50:00";tradicional;95008700
248251-refaccion-escuela-san-blas-pialr;248251-refaccion-escuela-san-blas-pilar;248251-refaccion-escuela-san-blas-pilar;;;248251;"REFACCION ESCUELA SAN BLAS - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-20 12:00:00";tradicional;94239000
248253-construccion-supervision-educativa-planta-alta-pilar;248253-construccion-supervision-educativa-planta-alta-pilar;248253-construccion-supervision-educativa-planta-alta-pilar;;;248253;"CONSTRUCCION DE SUPERVISION EDUCATIVA PLANTA ALTA - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-20 12:30:00";tradicional;119835000
248353-obra-complementaria-avda-mariscal-lopez;248353-obra-complementaria-avda-mariscal-lopez;248353-obra-complementaria-avda-mariscal-lopez;;;248353;"OBRA COMPLEMENTARIA AVDA. MARISCAL LOPEZ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-20 16:40:00";tradicional;111037500
