planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263874-adquisicion-maquinarias-ad-referendum;;;;;263874;"ADQUISICION DE MAQUINARIAS - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;1500000000
257278-mantenimineto-dificio-gobernacion-neembucu;257278-mantenimiento-dificio-gobernacion-neembucu;257278-mantenimiento-dificio-gobernacion-neembucu;;;257278;"MANTENIMIENTO DE DIFICIO DE LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 09:00:00";tradicional;100000000
264486-contratacion-seguro-vehiculo;264486-contratacion-seguro-vehiculo;264486-contratacion-seguro-vehiculo;;;264486;"CONTRATACION DE SEGURO PARA VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 09:00:00";tradicional;3960000
264706-adquisicion-cubiertas;264706-adquisicion-cubiertas;264706-adquisicion-cubiertas;;;264706;"ADQUISICION DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 09:00:00";tradicional;29875000
264707-adquisicion-canos;264707-adquisicion-canos;264707-adquisicion-canos;;;264707;"ADQUISICION DE CAÑOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-18 09:00:00";tradicional;19980000
264780-construccion-enripiado-hospital-escuela;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-construcciones-departamento-neembucu-gobernacion-neembucu;;;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:30:00";tradicional;19489553872
258554-adquisicion-equipos-oficina-gobernacion-neembucu;258554-adquisicion-equipos-oficina-gobernacion-neembucu;258554-adquisicion-equipos-oficina-gobernacion-neembucu;;;258554;"ADQUISICION EQUIPOS DE OFICINA PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:15:00";tradicional;76216000
258555-adquisicion-fotocopiadora-escritorio-junta-departamental;258555-adquisicion-fotocopiadora-escritorio-junta-departamental;258555-adquisicion-fotocopiadora-escritorio-junta-departamental;;;258555;"ADQUISICION DE FOTOCOPIADORA y ESCRITORIO PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:15:00";tradicional;5700000
265088-adquisicion-leche-galletitas-progama-complemento-nutricional;;;;;265088;"ADQUISICION LECHE Y GALLETITAS DEL PROGAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;4501260141
265089-adquisicion-alimento-solidos-programa-complemento-nutricional;;;;;265089;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;8922841579
265091-mejoramioneto-calle-avda-gobernador-irala;;;;;265091;"MEJORAMIONETO CALLE AVDA. GOBERNADOR IRALA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;220000000
265260-instalacion-canerias-bano-policlinico-esperanza;265260-instalacion-canerias-bano-policlinico-esperanza;265260-instalacion-canerias-bano-policlinico-esperanza;;;265260;"INSTALACION DE CAÑERIAS Y BAÑO POLICLINICO LA ESPERANZA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:40:00";tradicional;3031000
265278-obras-sociales-departamento-neembucu-gobernacion-neembucu;265278-obras-sociales-departamento-neembucu-gobernacion-neembucu;265278-obras-sociales-departamento-neembucu-gobernacion-neembucu;;;265278;"OBRAS SOCIALES EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:30:00";tradicional;2200184185
265344-adquisicion-combustibles;;;;;265344;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1328000000
265345-construccion-gobernacion-neembucu;265345-construccion-gobernacion-neembucu;265345-construccion-gobernacion-neembucu;;;265345;"CONSTRUCCION EN LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:50:00";tradicional;35669500
265349-servicios-impresion;;;;;265349;"SERVICIOS DE IMPRESION";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;6000000
265745-adquisicion-vehiculo;265745-adquisicion-vehiculo;265745-adquisicion-vehiculo;;;265745;"ADQUISICION DE VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:00:00";tradicional;160000000
266288-mantenimiento-equipos-informaticos-otros;266288-mantenimiento-equipos-informaticos-otros;;;;266288;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y OTROS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:15:00";tradicional;25000000
266291-adquisicion-monitores;266291-adquisicion-monitores;266291-adquisicion-monitores;;;266291;"ADQUISICION DE MONITORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 12:30:00";tradicional;26525000
266339-adquisicion-equipos-herramientas-varias;266339-adquisicion-equipos-herramientas-varias;266339-adquisicion-equipos-herramientas-varias;;;266339;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:45:00";tradicional;109398000
266343-adquisicion-equipos-educacionales-comunicacion;266343-adquisicion-equipos-educacionales-comunicacion;266343-adquisicion-equipos-educacionales-comunicacion;;;266343;"ADQUISICIÓN DE EQUIPOS DE EDUCACIONALES Y DE COMUNICACIÓN";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-09 11:15:00";tradicional;49400000
