slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Comisión Nacional de Telecomunicaciones (CONATEL)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Comisión Nacional de Telecomunicaciones (CONATEL)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Consejo Nacional de Educación Superior (CONES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Consejo Nacional de Educación Superior (CONES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";Entidad;;;"Contraloría General de la República";"Organismos de la Administración Central"
contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";Entidad;;;"Contraloría General de la República";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA)";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA)";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA)";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Direccion Nacional de Transporte (DINATRAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
