slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364861-diego-gilberto-ramos-gonzalez-13;CO-12008-19-181080;"2019-11-20 19:10:51.9";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7875000;PYG;Guaraníes;;"2019-10-17 14:06:10"
365248-diego-gilberto-ramos-gonzalez-8;CO-12008-19-180197;"2019-11-06 17:39:16.652";365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114324000;PYG;Guaraníes;;"2019-10-28 19:12:59"
365276-diego-gilberto-ramos-gonzalez-10;LP-12008-19-183340;"2019-12-16 12:15:28.914";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51401850;PYG;Guaraníes;;"2019-11-22 06:55:03"
370923-diego-gilberto-ramos-gonzalez-19;LP-28001-19-184141;"2019-12-18 16:06:26.21";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117369500;PYG;Guaraníes;;"2019-12-07 10:11:00"
367755-diego-gilberto-ramos-gonzalez-10;CO-12008-20-187381;"2020-03-24 14:55:53.942";367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39232500;PYG;Guaraníes;;"2019-12-09 20:20:18"
370125-diego-gilberto-ramos-gonzalez-10;LP-12005-20-186792;"2020-03-04 14:03:33.174";370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659745000;PYG;Guaraníes;;"2019-12-13 20:33:10"
365881-diego-gilberto-ramos-gonzalez-2;LP-12008-20-188364;"2020-05-12 11:45:40.266";365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171135000;PYG;Guaraníes;;"2020-04-21 11:33:25"
382345-diego-gilberto-ramos-gonzalez-14;CO-12008-20-195945;"2020-12-21 23:49:17.526";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76818000;PYG;Guaraníes;;"2020-12-09 09:23:16"
383263-diego-gilberto-ramos-gonzalez-11;LP-12008-20-196329;"2020-12-23 09:40:53.653";383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345807200;PYG;Guaraníes;;"2020-12-16 10:08:07"
383253-diego-gilberto-ramos-gonzalez-17;LP-12008-20-196178;"2020-12-22 15:58:16.916";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59512500;PYG;Guaraníes;1;"2020-12-16 14:36:16"
387748-diego-gilberto-ramos-gonzalez-10;LP-12005-21-198946;"2021-05-06 12:05:52.974";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151190000;PYG;Guaraníes;;"2021-04-27 13:15:43"
395993-diego-gilberto-ramos-gonzalez-5;CO-12008-21-202115;"2021-07-29 14:45:59.76";395993;"Adquisición de Alimentos para Personas Cordillera";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103488000;PYG;Guaraníes;;"2021-07-08 11:08:00"
393066-diego-gilberto-ramos-gonzalez-3;CO-13001-21-202984;"2021-08-20 14:43:50.031";393066;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37900000;PYG;Guaraníes;;"2021-07-22 15:31:27"
395947-diego-gilberto-ramos-gonzalez-5;CO-12008-21-203760;"2021-08-30 14:15:36.179";395947;"Adquisición de alimentos para personas del Hospital Mat. Inf. De Fernando de la Mora ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59432500;PYG;Guaraníes;;"2021-08-05 10:17:55"
395896-diego-gilberto-ramos-gonzalez-8;CO-12008-21-204336;"2021-09-13 16:11:06.693";395896;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76341700;PYG;Guaraníes;;"2021-08-12 11:22:13"
392604-diego-gilberto-ramos-gonzalez-7;CO-12008-21-205804;"2021-10-18 16:03:55.46";392604;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30225000;PYG;Guaraníes;;"2021-09-06 11:19:11"
395573-diego-gilberto-ramos-gonzalez-9;CO-12008-21-205657;"2021-10-14 14:24:06.541";395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55485000;PYG;Guaraníes;;"2021-09-10 12:22:15"
391481-diego-gilberto-ramos-gonzalez-7;LP-28001-21-206010;"2021-10-21 17:04:08.715";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402122000;PYG;Guaraníes;;"2021-09-21 08:33:44"
395430-diego-gilberto-ramos-gonzalez-8;LP-12008-22-212918;"2022-05-13 14:42:22.582";395430;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107600000;PYG;Guaraníes;;"2021-09-28 09:59:01"
402199-diego-gilberto-ramos-gonzalez-11;LP-12008-21-209144;"2021-12-11 08:38:41.12";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177812000;PYG;Guaraníes;1;"2021-11-26 12:46:03"
402898-diego-gilberto-ramos-gonzalez-9;LP-12008-22-213376;"2022-05-25 09:58:25.067";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;1;"2022-04-25 12:46:17"
408099-diego-gilberto-ramos-gonzalez-15;LP-28001-22-217261;"2022-08-30 10:37:51.588";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125327500;PYG;Guaraníes;;"2022-08-05 09:57:57"
416549-diego-gilberto-ramos-gonzalez-29;LP-12008-22-222644;"2022-12-06 15:55:02.064";416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122305560;PYG;Guaraníes;1;"2022-11-17 15:18:14"
417977-diego-gilberto-ramos-gonzalez-11;LP-12005-22-223318;"2022-12-10 13:04:56.323";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17900000;PYG;Guaraníes;;"2022-12-01 12:26:01"
415783-diego-gilberto-ramos-gonzalez-10;LP-12008-23-225021;"2023-02-24 14:46:55.413";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20430000;PYG;Guaraníes;1;"2023-02-09 09:22:27"
