slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351551-lco-02-2019-adquisicion-alimentos-pacientes-personal-guardia-productos-que-fueron-de-1;351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-02 16:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310936500
365105-adquisicion-prodcutos-alimenticios-pacientes-internados-personal-guardia-1;365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-17 16:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812516633
363902-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-1;363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-09-26 12:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2124364980
365113-adquisicion-alimentos-personas-1;365113;"Adquisición de Alimentos para personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-09-30 17:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484782052
364465-adquisicion-alimentos-personas-plurianual-hospital-trauma-1;364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-10 16:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2376192500
364861-adquisicion-alimentos-personal-guardia-pacientes-hospital-materno-infantil-santisima-1;364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-17 14:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254400583
365032-adquisicion-alimentos-pacientes-personal-medico-paramedico-personal-guardia-hospital-1;365032;"?ADQUISICIÓN DE ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO?.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-24 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507350600
366176-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;366176;"ADQUISICION DE ALIMENTOS PARA PERSONAS DEL HOSPITAL MAT. INF. DE FERNANDO DE LA MORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 08:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790377764
365248-adquisicion-alimentos-personas-1;365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-10-28 19:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357119220
367157-adquisicion-productos-alimenticios-hospital-general-materno-infantil-san-pablo-mspyb-1;367157;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 16:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1080430000
365276-adquisicion-productos-alimenticios-hospital-general-luque-1;365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 06:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1299389990
370923-adquisicion-productos-alimenticios-hospital-clinicas-2019-2020-1;370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 10:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3364333680
367755-adquisicion-productos-alimenticios-plurianual-1;367755;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-09 20:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504337500
366119-adquisicion-alimentos-animales-1;366119;"Adquisicion de Alimentos para Animales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-12 16:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11520000
370125-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 20:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4760438085
365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 11:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2035768338
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
381058-alimentos-personas-1;381058;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-07 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452977000
382345-adquisicion-alimentos-personas-hospital-indigena-1;382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-09 09:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608099217
383519-adquisicion-productos-alimenticios-plurianual-1;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 21:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12654539943
385529-adquisicion-insumos-alimenticios-hospital-distrital-mariano-roque-alonso-1;385529;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-13 10:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349999992
383263-adquisicion-productos-alimenticios-incan-1;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 10:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145019625
383253-adquisicion-alimentos-personas-plurianual-1;383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 14:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1765826500
383350-licitacion-concurso-ofertas-n-01-2020-alimentos-pacientes-personal-medico-paramedico-1;383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-03-16 09:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716311770
387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 13:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4178900157
395807-adquisicion-alimentos-1;395807;"Adquisición de alimentos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-07 12:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59999738
394997-adquisicion-alimentos-personal-guardia-pacientes-hmist-1;394997;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES DEL HMIST";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-12 09:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149512740
387492-adquisicion-alimentos-pacientes-personal-guardia-plurianual-sbe-1;387492;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual -SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-05-17 20:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1197869108
395993-adquisicion-alimentos-personas-cordillera-1;395993;"Adquisición de Alimentos para Personas Cordillera";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-07-08 11:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370295920
393066-provision-productos-alimenticios-contrato-abierto-plurianual-1;393066;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-07-22 15:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195740935
395947-adquisicion-alimentos-personas-hospital-mat-inf-fernando-mora-1;395947;"Adquisición de alimentos para personas del Hospital Mat. Inf. De Fernando de la Mora ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-05 10:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380995000
395896-adquisicion-alimentos-personas-1;395896;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-12 11:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379999593
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 09:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6212713639
396081-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-1;396081;"Adquisicion de Productos Alimenticios para Pacientes Internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-08-25 09:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;582067205
392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;392604;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-06 11:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619997750
395573-adquisicion-alimentos-pacientes-personal-guardia-1;395573;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-10 12:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686266000
391481-adquisicion-productos-alimenticios-hospital-clinicas-2021-2022-1;391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-09-21 08:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4036574464
395430-adquisicion-productos-alimenticios-hospital-general-luque-1;395430;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-09-28 09:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1107737350
402199-adquisicion-alimentos-personas-segundo-llamado-plurianual-1;402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 12:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1348529500
403156-adquisicion-productos-alimenticios-diserinte-ad-referendum-1;403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-01-26 14:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26304485360
404151-lpn-n-01-22-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;404151;"LPN N° 01/22 - Adquisición de Productos Alimenticios Base Aérea Ñu Guazú - Ad Referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 08:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3658897233
402898-adquisicion-alimentos-pacientes-personal-guardia-centro-medico-nacional-plurianual-1;402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-04-25 12:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;898474710
408099-adquisicion-productos-alimenticios-hospital-clinicas-2022-2023-1;408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-08-05 09:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4038123657
411967-adquisicion-ingredientes-almuerzo-1;411967;"Adquisición de Ingredientes para almuerzo ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-11-07 09:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640186392
416549-adquisicion-alimentos-personas-plurianual-1;416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 15:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1325800450
417977-lpn-fap-n-08-22-adquisicion-productos-alimenticios-bang-plurianual-1;417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 12:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3365602350
415783-adquisicion-alimentos-incan-sbe-plurianual-1;415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-02-09 09:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2164273210
