slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304566-construccion-cocina-comedor-esc-bas-n-782-virgen-rosario-potrero-pucu-1;304566;"Construccion de Cocina Comedor Esc. Bas. Nº782 Virgen del Rosario Potrero Pucu";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-20 12:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
304569-construccion-cocina-comedor-esc-bas-n-615-san-antonio-padua-franco-nu-ad-referendum-1;304569;"Construccion de Cocina Comedor Esc. Bas. Nº615 San Antonio Padua Franco Ñu- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-22 12:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
308955-adquisicion-desmalezadoras-1;308955;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-05-17 10:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
304491-construccion-bano-sexado-instituciones-educativas-1;304491;"CONSTRUCCIÓN DE BAÑO SEXADO EN INSTITUCIONES EDUCATIVAS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
311893-construccion-aula-centro-divina-esperanza-paraguari-1;311893;"CONSTRUCCIÓN DE AULA EN EL CENTRO DIVINA ESPERANZA DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-21 15:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000.4
304406-adquisicion-equipos-informaticos-1;304406;"Adquisición de equipos informaticos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-16 08:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
304499-refaccion-salon-auditorio-municipal-1;304499;"REFACCIÓN DE SALON AUDITORIO MUNICIPAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-16 09:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314521-construccion-empedrados-canalizacion-distrito-paraguari-1;314521;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-02 07:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93500000
304495-construccion-aulas-tematicas-col-nacional-ysypo-1;304495;"CONSTRUCCIÓN DE AULAS TEMÁTICAS COL. NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-07 08:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297895611.73
318995-construccion-aula-distrito-paraguari-1;318995;"CONSTRUCCIÓN DE AULA EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 13:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975670800
346792-adquisicion-e-instalacion-acondicionadores-aire-1;346792;"Adquisición e instalación de acondicionadores de aire";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-10 09:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22600000
341141-adquisicion-equipos-informaticos-otros-1;341141;"Adquisición de equipos informaticos y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-26 07:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136850000
