id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b9Q8o2BPNIg%3D;69;72131601-006;Aislacion;"AISLACION HORIZONTAL";2712080;_NO_APLICA_;1;_NO_APLICA_;2712080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6m06qKGvMc8%3D;70;72131601-005;Mamposteria;"MUROS DE NIVELACION";3690480;_NO_APLICA_;1;_NO_APLICA_;3690480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qPCPSS7ALWI%3D;71;72131601-005;Mamposteria;"MUROS DE ELEVACION";22085900;_NO_APLICA_;1;_NO_APLICA_;22085900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0C2DSgszacw%3D;72;72131601-015;Pilar;PILARES:;2695680;_NO_APLICA_;1;_NO_APLICA_;2695680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B5ASEFXUbek%3D;73;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;50183570;_NO_APLICA_;1;_NO_APLICA_;50183570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RcuiCq1d%2F5g%3D;74;72131601-008;Revoques;REVOQUES:;10498110;_NO_APLICA_;1;_NO_APLICA_;10498110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tK4kL4LV8%2BY%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19313400;_NO_APLICA_;1;_NO_APLICA_;19313400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mbNCO1MHFzo%3D;76;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";14115910;_NO_APLICA_;1;_NO_APLICA_;14115910;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jZJTuUnDnWQ%3D;77;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15909290;_NO_APLICA_;1;_NO_APLICA_;15909290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bktA51tQc6M%3D;78;72131601-012;"Servicio de pintura";PINTURAS:;13971650;_NO_APLICA_;1;_NO_APLICA_;13971650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rMlNHa%2Frm0o%3D;79;72131601-010;Aberturas;MOBILIARIO:;2962890;_NO_APLICA_;1;_NO_APLICA_;2962890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PsulsiOZNrU%3D;80;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1114560;_NO_APLICA_;1;_NO_APLICA_;1114560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
