id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D4M%2FNMWZ0dA%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tapa ducto de aire";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BavxF%2BgeriE%3D;76;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"radiador de intercooler";1692200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t6ZWIu0ZlWo%3D;77;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"goma soporte inferior de radiador";18100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dyiu91lpw9E%3D;78;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"caño de admision intercooler";525100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tAX5hmcRBqw%3D;79;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera intercooler (B)";699500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PqJ4mPa1rhY%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera a";456300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zNIQKpyM4sU%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera intercooler D";425900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AdalBc77wmo%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conector intercooler";214600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BQ0klCjID3U%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera de intercooler";504100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i2UgE8XiSPY%3D;84;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"multiple de admision";2458200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S4fA85iE%2BRA%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"carcaza completa porta termostato";1731500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6hBoqdVyF60%3D;86;78180101-014;"Servicio de mantenimiento y reparacion de Motor";termostato;116200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lCmX18o%2FtRk%3D;87;78180101-014;"Servicio de mantenimiento y reparacion de Motor";tapa-termostato;71300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUJlcxpi5F8%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera de agua exterior";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y62I46uVjHI%3D;89;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"valvula egr";1896100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i1n0sP%2BU73M%3D;90;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cobertor de motor";771200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gqb%2FSrURU%2FY%3D;91;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"flexible de escape";1232400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
04lipbEB8YQ%3D;92;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"junta base de caño de escape";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B1mVgOe0U8M%3D;93;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bomba de bacio";1320600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BgoX8cCbtTQ%3D;94;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"modulo motor ecu";6995100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mbxDibOwdXs%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre carter";1043700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PQMRQR34YG8%3D;96;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre lateral motor LH";158700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NTH5c2NJ5tQ%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"cubre lateral motor RH";165400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QqOb0wTxvl0%3D;98;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"pinche sujetador";210700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FOAMLso7qZQ%3D;99;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tapa tanque de combustible";74300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u2oXepiPDlk%3D;100;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tanque de combustible";2271300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5wpJ7SCTnMo%3D;101;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bomba de combustible diesel";1359400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HmXJi5VX9DA%3D;102;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"flotador de tanque";247000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KQXgyVV3G5w%3D;103;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"block de concector de manguera";621700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xv8EepeltX8%3D;104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conducto de inyeccion nro 1";255700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tem%2Bc5%2FhDqo%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conducto de inyección nro 2";255700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2BFVJvRnOAA%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"manguera de retorno";545700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FguqOpI1uDQ%3D;107;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"pico inyector";20489400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9JubJyBhdO0%3D;108;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bomba de alta de combustible";9767600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XudcKASKPFo%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bulon sujetador de inyector";61600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qBGp9r1dzh8%3D;110;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"sujetador de inyector";403200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HeZMrGAAJ%2B8%3D;111;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"modulo pedal de aceleracion";509800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YeUb3n2FQXg%3D;112;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bulbo de freno";74200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s2JMWMCPLrE%3D;113;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bateria rocket (-) ";806800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6VAJW3%2BsxiQ%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"motor de arranque";2052400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HkcAIN0Xz1Q%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bendix de arranque";351600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2FAaI61V7Lo%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"automatico de arranque";290100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zicp%2BCD0fXc%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"porta carbon de arranque";208700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F6ntWa0FyTk%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"bujia incandescente";1442100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0A2JeuYMKbo%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"relay de bujia";906200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zpsQUeQjz0w%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";alternador;2316000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jcjeGCw4%2BCM%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"polea alternador";602400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L8JgTr3YkUY%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"regulador de voltaje";663200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9TXGeHK23Vg%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"rectificador de corriente";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BTX7C2xglQ%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"turbo cargador sorento 2.2";10225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XfpZQazgi1M%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"reparacion de radiarod por hora";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1zq6%2FTyGB4%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por hora parte motor";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5889Feobh74%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de aire";70500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v5f4bhJLRKA%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de aceite";95100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R03Sjly4BpA%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de combustible";206900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MxXybBXXhBQ%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"filtro de a/a";150100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FWFxlAogPGM%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite de motor extra turbo";277500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TPYXN3WM0dk%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite gold";511400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MMJSE7w0em4%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite gl 5";193600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jXs7UctxHqQ%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"aceite de caja atf sp-iv";1084300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HT%2BkVwrkIOc%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"arandela tapon de carter";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UWDey%2FETNTE%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"tapon drenaje de aceite";11800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
De5N4cQRhZQ%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";refrigerante;40600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrYdET72I%2Bw%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"grasa para rulemanes";46800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8sS%2FCj8k3xM%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"agua destilada";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jDOeKwSMby0%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por hora por material auxiliar ";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MLvS1zc7yyc%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"reparacion de a/a por hora";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wYonnyqOBIc%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"mano de obra por parte de mantenimiento";169600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KcDna0K7kI4%3D;143;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"mecanismo de palanca";999900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2BIL%2FIZM5Ko%3D;144;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cable de cambio";283200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WvdkT9PwHr0%3D;145;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten salida de homocinetica";41400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ng5lM%2F2uCo8%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"filtro de aceite caja";131700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ICYW%2FaYrz%2Bw%3D;147;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de salida homocinetica";45600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4SCoMVa4QEk%3D;148;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"sensor speed de caja a/t";510100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
