id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WXrq%2BPkYhu4%3D;81;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;47.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UIPaQQplOSA%3D;82;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kss3zJ%2B5FJY%3D;83;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOLWMjXmLXs%3D;84;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBmg5QXibQQ%3D;85;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScuOIR0%2BFkk%3D;86;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkpm%2FNrZlOQ%3D;87;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6KHx3fUXoY%3D;88;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BPMmzGDq%2B44%3D;89;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MKxOfrne%2BXQ%3D;90;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZptGXWs9Ww%3D;91;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgzTSoWZI1s%3D;92;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bJ5SRFfsSDg%3D;93;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fppHrXm%2Bts%3D;94;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35pFVr1%2B8Vs%3D;95;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkzxZiqjTlc%3D;96;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gz6ax4kPeRg%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwBQxzDYSuk%3D;98;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4uSiiXC4qbA%3D;99;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oB98erdawpA%3D;100;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R8w0r9Ylduk%3D;101;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdxispwjnWo%3D;102;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;139.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MANVVda%2Bj8%3D;103;72131601-002;"Preparacion de obra";"Preparacion de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
