slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
369192-reacondicionamiento-edificio-congreso-nacional-1;369192;"Reacondicionamiento del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-04 12:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235466279
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
369597-servicio-reacondicionamiento-oficinas-conaderna-1;369597;"SERVICIO DE REACONDICIONAMIENTO DE LAS OFICINAS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-12 16:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23437000
374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510;"CONSTRUCCIÓN DE BLOQUE DE DORMITORIOS Y SANITARIOS PARA ASPIRANTES PLANTA ALTA Y PLANTA BAJA PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1592783364
383788-regularizacion-asfaltica-mencia-calderon-angel-torres-calle-marian-romero-1;383788;"REGULARIZACIÓN ASFÁLTICA DESDE MENCIA CALDERON HASTA ANGEL TORRES, CALLE MARIAN ROMERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-10 11:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152925000
384225-servicio-mantenimiento-reparaciones-menores-oficinas-dinapi-plurianual-1;384225;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-28 09:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34556395
384013-servicio-mantenimiento-reparacion-muebles-oficina-1;384013;"Servicio de Mantenimiento y Reparación de Muebles de Oficina";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-31 16:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5563500
383754-regularizacion-asfaltica-calle-fortin-camacho-rojas-silva-san-blas-1;383754;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTÍN CAMACHO DESDE ROJAS SILVA HASTA SAN BLAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-03 16:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168375000
384184-mantenimiento-salon-auditorio-acceso-inac-1;384184;"MANTENIMIENTO DEL SALÓN AUDITORIO Y ACCESO AL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 14:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161473386
385118-techado-mantenimiento-reparacion-caminero-1;385118;"Techado, mantenimiento y reparación de caminero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-03 12:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149951000
384872-reparacion-caminos-vecinales-1;384872;"REPARACIÓN DE CAMINOS VECINALES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-13 17:31:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139907950
384774-servicio-mantenimiento-reparacion-pintura-edificio-fce-1;384774;"SERVICIO DE MANTENIMIENTO REPARACION Y PINTURA DEL EDIFICIO DE LA FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-16 08:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129654000
385649-regularizacion-asfaltica-calle-ykua-mandiyu-acaray-munoz-1;385649;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YKUA MANDIYU DE ACARAY A MUÑOZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-30 13:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
384248-adecuacion-edificio-terminal-pasajeros-aisp-contingencia-covid-19-1;384248;"ADECUACIÓN DEL EDIFICIO TERMINAL DE PASAJEROS DEL AISP POR CONTINGENCIA COVID-19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-11-04 23:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1057237650
378379-adecuacion-oficinas-1;378379;"ADECUACION DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;"2020-11-25 12:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189999999.69
384693-construccion-estacionamiento-digesit-1;384693;"Construccion de Estacionamiento de DIGESIT";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 15:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146968120
384341-servicio-pintura-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;384341;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-04 01:29:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2728971
387437-reacondicionamiento-oficina-comision-hacienda-presupuesto-h-camara-senadores-1;387437;"Reacondicionamiento de oficina de la Comisión de Hacienda y Presupuesto de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-11 21:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23011569
389538-mantenimiento-oficinas-conaderna-1;389538;"MANTENIMIENTO DE OFICINAS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-01 14:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41746639
394378-construccion-casetas-transformadores-puerto-asuncion-1;394378;"CONSTRUCCION DE CASETAS PARA TRANSFORMADORES EN EL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 14:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76525491
394681-servicio-mantenimiento-reparaciones-varias-1;394681;"Servicio de mantenimiento y reparaciones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-05 08:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6002202
397652-adecuacion-infraestructura-facultad-ciencias-quimicas-1;397652;"ADECUACIÓN DE INFRAESTRUCTURA PARA LA FACULTAD DE CIENCIAS QUÍMICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-05 12:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69488848
394688-reacondicionamiento-techo-salones-vip-senado-diputados-1;394688;"Reacondicionamiento de techo de salones VIP del Senado y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-06 14:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137960000
394169-mantenimiento-reparacion-instalaciones-luminicas-terminales-portuarias-villeta-chaco-1;394169;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE VILLETA CHACO'I Y SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-12 15:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205975000
396356-construccion-agencia-regional-indert-santa-rosa-aguaray-terminacion-construccion-age-1;396356;"Construccion de Agencia Regional del INDERT en Santa Rosa del Aguaray y Terminacion de la Construccion de Agencia Regional del INDERT en Yaguarete Forest";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-04 12:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594488442
394505-mantenimiento-reparacion-edilicia-san-lorenzo-citec-isla-bogado-luque-1;394505;"MANTENIMIENTO Y REPARACION EDILICIA (SAN LORENZO Y CITEC -ISLA BOGADO, LUQUE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-10 15:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39883527
390302-mantenimiento-reparaciones-menores-edificios-juzgados-paz-1;390302;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-11 15:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298176131
398193-reparacion-y-o-mantenimiento-inmuebles-proyecto-fortalecimiento-sistema-nacional-mon-1;398193;"REPARACIÓN Y/O MANTENIMIENTO DE INMUEBLES - PROYECTO DE FORTALECIMIENTO DEL SISTEMA NACIONAL DE MONITOREO FORESTAL - AD REFERÉNDUM";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-18 10:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122242549
389727-mantenimiento-reparaciones-menores-obras-civiles-juzgado-paz-caazapa-1;389727;"MANTENIMIENTO Y REPARACIONES MENORES OBRAS CIVILES DEL JUZGADO DE PAZ DE CAAZAPÁ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-23 09:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50175000
400133-adecuacion-infraestructura-instituciones-educativas-departamento-central-1;400133;"ADECUACION DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-23 07:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430275183
390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;390577;"Lp1621-21 Ejecución de Obras Civiles para Adecuación y Restauración de Centros Técnicos y Puestos de Distribución, bajo la modaidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1537396391
399988-contratacion-obras-adecuacion-edilicia-oni-intn-1;399988;"Contratación de obras de adecuación edilicia para el ONI - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-14 09:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157238900
407285-servicio-pintura-edificios-dncp-ad-referendum-1;407285;"SERVICIO DE PINTURA DE EDIFICIOS DE LA DNCP ? AD REFÉRENDUM ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-01 09:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622354
408408-readecuacion-oficina-proyecto-cesset-centro-convenciones-rectorado-una-1;408408;"READECUACIÓN DE LA OFICINA DEL PROYECTO CESSET EN EL CENTRO DE CONVENCIONES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-04 07:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127365150
413707-construccion-muralla-perimetral-predio-planta-asfaltica-2da-parte-1;413707;"CONSTRUCCION DE MURALLA PERIMETRAL EN PREDIO DE LA PLANTA ASFALTICA -2da PARTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-10 16:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159704203
408903-mantenimiento-reparaciones-menores-edificios-1;408903;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-11 08:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50001101
413727-construccion-guarda-obra-empastado-e-iluminacion-residencia-univer-sitaria-filial-ca-1;413727;"CONSTRUCCIÓN DE GUARDA OBRA, EMPASTADO E ILUMINACIÓN EN RESIDENCIA UNIVER-SITARIA - UNA FILIAL CAACUPÉ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 10:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98904154
414031-reparaciones-hopsital-distrital-altos-1;414031;"Reparaciones varias del Hopsital distrital de Altos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 11:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120315975
414119-construccion-muro-puente-peatonal-distrito-eusebio-ayala-1;414119;"CONSTRUCCION DE MURO Y PUENTE PEATONAL EN EL DISTRITO DE EUSEBIO AYALA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-13 12:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63676259
407745-construccion-cerco-perimetral-filial-ayolas-1;407745;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476570000
413095-mantenimiento-reparacion-locales-mini-campus-unves-ad-referendum-1;413095;"Mantenimiento y Reparación de Locales del Mini Campus de la UNVES - Ad Referéndum ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-20 09:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576572337
405282-adecuacion-oficinas-infraestructura-aisp-1;405282;"ADECUACION DE LAS OFICINAS DE INFRAESTRUCTURA EN EL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-06 07:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113317961
411443-mantenimiento-edificio-casa-matriz-filiales-1;411443;"Mantenimiento de Edificio, Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-07 14:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149247125
407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL AVDA. CNEL ROMERO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-09 09:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;611619296
409554-mantenimiento-reparaciones-menores-obras-civiles-juzgados-paz-san-juan-nepomuceno-ab-1;409554;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE LOS JUZGADOS DE PAZ DE SAN JUAN NEPOMUCENO Y ABAI.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 11:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131184000
414072-construccion-bloque-f-laboratorios-aulas-segunda-etapa-1;414072;"CONSTRUCCIÓN DEL BLOQUE F - LABORATORIOS Y AULAS - SEGUNDA ETAPA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925077354
406397-servicio-mantenimientos-varios-1;406397;"Servicio de mantenimientos varios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-06 14:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12184295
