id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NxptwFs43uw%3D;90;31162417-001;"Pasadores ";"Pasador de metal con portacandado";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IvQNqlFxJpk%3D;91;31162806-003;"Tarugo metalico";"Tarugo metalico";28350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" metalbo ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QttF4%2B%2FxgMM%3D;92;31191501-001;Lija;"Lija para pared Nº 100";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iYvy8q5XmPI%3D;93;31191501-001;Lija;"Lija para pared Nº 80";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VBSICzfA0eY%3D;94;31191501-001;Lija;"Lija para pared Nº 90";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wmn8FWw3afo%3D;95;31191501-001;Lija;"Lija para pared Nº 120";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" norton ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8im1OYBsIg8%3D;96;31201519-001;"Cinta para plomeria";"Cinta para plomeria";2250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" thoro ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RNCl2SZiIS4%3D;97;31201519-001;"Cinta para plomeria";"Cinta teflon grande";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" viqua ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UnOt%2BAH3Inw%3D;98;31201601-002;"Adhesivo de goma";"Adhesivo de goma";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TvaR8wRY0Fg%3D;99;31201601-005;"Adhesivo para caños";"Adhesivo para caños";5850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PPawTnB0rII%3D;100;31201610-010;"Cola Adhesiva";"Cola Adhesiva";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;" quimaflex ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KYitvimcshI%3D;101;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fastix ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FxIKgCYTvO4%3D;102;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1,5";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vfHqAzZOJMI%3D;103;31211904-001;"Pincel de cerda ";"Pincel de cerda de 1";2250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BBxDy2FtVCY%3D;104;31211904-001;"Pincel de cerda ";"Pincel de cerda de 14";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xXsxqrVAuks%3D;105;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G7UqwNseUlk%3D;106;31211904-001;"Pincel de cerda ";"Pincel de cerda de 2,5";7650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ItBL%2F%2FlPEXI%3D;107;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 4";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bv8b3xaoEjI%3D;108;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 3";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AZvHkiKuwBw%3D;109;31211904-003;"Brocha mediana";"Brocha mediana N° 14";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcA7oKpF%2FgA%3D;110;31211904-004;"Brocha grande";"Brocha tamaño grande Nº 16";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ayr8CCLIBL0%3D;111;31211906-001;"Rodillo de lana";"Rodillo de lana de 10 cm";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4edrOjXtS8o%3D;112;31211906-001;"Rodillo de lana";"Rodillo de lana de 15cm";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1mVnMmpzlhc%3D;113;31211906-001;"Rodillo de lana";"Rodillo de lana de 25cm";16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QKe0rLRFDeg%3D;114;31211906-001;"Rodillo de lana";"Rodillo de lana de 5 cm";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" atlas ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V4JT9%2F9zhjw%3D;115;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC de 40x30mm";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1sDru5rzJsc%3D;116;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC  de 60x50mm";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lTxwhv%2FYsjE%3D;117;39121205-001;"Canaleta plastica ";"Canaleta Plástica de PVC de 20x50mm";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qZfQfHBxZTE%3D;118;39121205-002;"Canaleta TP ";"Canaleta TP de 60x40";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P30yGWU67BQ%3D;119;30181511-014;"Bajada plastica para cisterna";"Caño de 1/2 pulgadas po 6 metros";23400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YvQx1PA7dRA%3D;120;30181511-014;"Bajada plastica para cisterna";"Caño de 3/4 pulgadas po 6 metros";30600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2FE%2FneOYoAM%3D;121;30181511-014;"Bajada plastica para cisterna";"Caño de plastico de 50 mm. por 6 metros";25560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kdc3ypRQFPM%3D;122;30181511-014;"Bajada plastica para cisterna";"Caño de plastico de 100 mm. por 6 metros";36900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EFLYRP8jXkM%3D;123;27112126-009;"Alicate boca recta";"Alicate para cable";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0xQNPySrmKI%3D;124;40141618-001;"Valvula de retencion";"Valvula de Retención 1";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y5MVHJqw%2Fkg%3D;125;40141702-001;"Grifo o canilla";"Canilla  de 1/2 cromado para lavatorio con pico";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bc ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xxkmmyoGjBQ%3D;126;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico de bronce";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bc ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ci2HM404nwI%3D;127;40141702-001;"Grifo o canilla";"Canilla para lavadero pico móvil - alto";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bc ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WkVDfwMWTog%3D;128;40141702-002;"Llave de paso";"Llave de paso de bronce 1/2";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
maMBagO%2Fshc%3D;129;40141702-002;"Llave de paso";"Llave de paso de 1/2 galvanizado";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LYRfG%2BZ%2FRN8%3D;130;40141702-002;"Llave de paso";"Llave de paso de 1/2 con campana";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vKYJ3fNEwtQ%3D;131;40141702-002;"Llave de paso";"Llave de paso de 3/4 galvanizado";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RHjP0hAOLaI%3D;132;40141702-003;"Valvula para canilla";"Válvula para canilla de 1/2";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W97Yt2JD400%3D;133;40141702-003;"Valvula para canilla";"Valvula para canilla de 3/4";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1QK2P%2B2WQl0%3D;134;40141702-9999;"Vastago para Canilla";"Vastago para Canilla";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fa25g3xEHOA%3D;135;40141705-001;"Caño acero inoxidable";"Caño de metal";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EwdH69P5RLo%3D;136;40141705-001;"Caño acero inoxidable";"Caño de metal";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lkq0%2Fw%2FZBPA%3D;137;40141705-001;"Caño acero inoxidable";"Caño de metal";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OiOgELnyzY8%3D;138;40141705-001;"Caño acero inoxidable";"Caño Cromado de 22 de 50mm x 60m";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
heVHhRX5K3Q%3D;139;40141705-002;"Cano de plastico ";"caño de plastico de 1/2";23400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kNCm6if7kno%3D;140;40141705-002;"Cano de plastico ";"Caño PVC negro de 1/2";16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rPnDXraBASY%3D;141;40141705-003;"Cano de cobre";"Caño de cobre soldable de 1/2";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QLXm9gHlPts%3D;142;40141705-005;"Cano galvanizado";"caño galvanizado";59400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tuper ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FITohA4uXw0%3D;143;40141705-008;"Cano de Hierro";"Caño de hierro rectangular";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ThW4DslFMFA%3D;144;40141705-008;"Cano de Hierro";"Caño de hierro cuadrado";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ene%2FLAsl9UM%3D;145;40141705-008;"Cano de Hierro";"Caño de hierro redondo";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BhZvQHEJBw8%3D;146;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 100mm en tira de 6 mt";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R2VB9oUoJ7E%3D;147;40141705-011;"Caño de PVC";"Caño PVC para agua Fria";23400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iCY9ENzWkRU%3D;148;40141705-011;"Caño de PVC";"Caño PVC para agua fria de 3/4";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NZoKy2M8hMA%3D;149;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 150 mm";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XfQyx7ECh2I%3D;150;40141705-011;"Caño de PVC";"Caño PVC de 40 mm";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7UkxqBkefY%3D;151;40141705-011;"Caño de PVC";"Caño PVC de 50 mm";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L%2BU%2FnptlC3Q%3D;152;40141705-011;"Caño de PVC";"Cano de PVC";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYYB4TsZ6r0%3D;153;40141705-011;"Caño de PVC";"Cano de PVC";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rQiaPVWhTis%3D;154;40142302-001;"Ramal Y";"Ramal Y de 100";16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6w6HyYLaWo4%3D;155;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SMAwm5JMzY4%3D;156;40142320-001;"Union doble ";"Union  doble de 1mm de 1/2";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Igv4psoYTuA%3D;157;40142320-002;"Unión de reduccion";"Unión de reducción";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r2mE9lu2ysw%3D;158;40142320-003;"Unión sencilla";"Unión sencilla";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m5bimTGHXSw%3D;159;40142320-005;"Unión en T galvanizado";"Unión Tee de 1/2 galvanizada";4050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2BAOQohXY%2BM%3D;160;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado 3/4";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WYqhzJf0AyQ%3D;161;40142320-005;"Unión en T galvanizado";"Unión Tee";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bv6owUGa8GU%3D;162;40142320-005;"Unión en T galvanizado";"Unión Tee";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s2Z0a%2BwL4y0%3D;163;40142320-005;"Unión en T galvanizado";"Unión Tee de 3/4 x 15 galvanizada";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gaW2ssAHST4%3D;164;40142320-009;"Union de plastico";"Union de plastico de 1/2";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hVZESP9YDe8%3D;165;40142324-001;"Caja sifonada PVC";"caja sinfonada de pvc";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
34mAsV08K1U%3D;166;40142604-001;"Codo de plastico";"Codo de 1/2";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cOQ3UW1NVWE%3D;167;40142604-001;"Codo de plastico";"Codo de plastico de 100x45°";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVIsAZiq%2BUM%3D;168;40142604-001;"Codo de plastico";"Codo de plastico de 100x90°";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zjP98Pr386s%3D;169;40142604-001;"Codo de plastico";"Codo de plastico de 40x45°";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iaJ5RUZwfx0%3D;170;40142604-001;"Codo de plastico";"Codo de plastico de 40x90°";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v%2FXca6G1Q1A%3D;171;40142604-001;"Codo de plastico";"Codo de plastico de 50x45°";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KrPfJqviy1o%3D;172;40142604-001;"Codo de plastico";"Codo de plastico de 50x90°";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QUlHntzKp0o%3D;173;40142604-001;"Codo de plastico";"Codo de plastico roscable   de 1/2";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dUxilhQP%2BXY%3D;174;40142604-001;"Codo de plastico";"Codo de plastico roscable  de 100";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wMqlmPj8sP4%3D;175;40142604-002;"Codo galvanizado";"Codos galvanizados de 1";4950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GtQaXUSCCbo%3D;176;40142604-002;"Codo galvanizado";"Codos galvanizados de 1/2";3150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F5w5WApFncg%3D;177;40142604-002;"Codo galvanizado";"Codo galvanizado";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tupy ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
36uiXzH3YQ0%3D;178;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico  3/4";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
