id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8MgKbeHwRJo%3D;88;39111803-002;Portafoco;"Porta foco rosca gruesa";5760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WNCtx0y4sSw%3D;89;39111803-002;Portafoco;"Portafoco sencilla";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eChMPb0BIPQ%3D;90;39111812-001;"Llave de luz con punto y toma";"Llave de luz  con 1 punto y  1 toma";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jxMeNI%2BaJZw%3D;91;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 puntos y 1 toma";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L1%2FwwR%2BhhlM%3D;92;39111812-001;"Llave de luz con punto y toma";"Llave de 1 punto y 2 tomas";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RtLGAcSeRXg%3D;93;39111812-001;"Llave de luz con punto y toma";"Llave externa de 1 punto y 3 tomas";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pFSkp1p8Gp0%3D;94;39111812-001;"Llave de luz con punto y toma";"Llave externa de 3 puntos y 1 toma";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OjBybf%2BV41Q%3D;95;39111812-999;"Llave de luz con punto";"Llave de luz con 1 punto";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FG4VXVUoPxY%3D;96;39111812-999;"Llave de luz con punto";"Llave de luz con 3 puntos";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DdaE0wgU%2BJ8%3D;97;39111818-001;"Reflector de lámpara";"Carcasa Proyector Reflector P Lampara Bajo Consumo 105w. Exterior";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3oXFUk7qhnY%3D;98;39121205-001;"Canaleta plastica ";"Canaleta plástica de 10x10 en tiras de 2metros, con adhesivo";5040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HlGvKW9nvwE%3D;99;39121205-001;"Canaleta plastica ";"Canaleta plastica de 27 x 30,  en tiras de 2metros, con adhesivo";12960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CYTqPHseGl4%3D;100;39121205-001;"Canaleta plastica ";"Canaleta plastica de 40 x 30,  en tiras de 2metros, con adhesivo";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Suuw2la4hm4%3D;101;39121205-001;"Canaleta plastica ";"Canaleta plástica de 20 x 10, en tiras de 2metros, con adhesivo";5760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NGAshd%2FLlJQ%3D;102;39121302-002;"Tapa ciega para llave";"Tapa ciega para llave";720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MA2DrqYs1Ic%3D;103;39121303-001;"Caja tablero electrico ";"Caja tablero eléctrico para 12 llaves";32400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRnKnH0t7%2Bw%3D;104;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 8 llaves";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtoaPIlG8V8%3D;105;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
svQBnpAYfk8%3D;106;39121308-9999;"Caja de llave de embutir";"Caja de llave de embutir";2020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CkSrvcAveaM%3D;107;39121311-004;"Ficha RJ 45";"Ficha RJ 45Ficha";1080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp  ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j3tvELDQCIE%3D;108;39121402-001;"Enchufe triple";"Adaptador triple hembra";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bj675%2B%2F%2Bdho%3D;109;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 6 tomas y llave para corte";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dP0PaD2dKIo%3D;110;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 5 tomas y llave para corte";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dRNIMH5%2Bacg%3D;111;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HSwyWC0xyiM%3D;112;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 6 agujeros. Zapatilla para computadora de 6  agujeros y llave de corte";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rf0NpKRuKpI%3D;113;39121402-004;"Ficha macho";"Ficha macho";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gVmTSwkqn2g%3D;114;39121402-005;"Ficha hembra";"Ficha hembra";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcQAY0k8J0E%3D;115;39121402-006;"Toma corriente";"Toma corriente";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5g7VrNJSfqo%3D;116;39121402-006;"Toma corriente";"Toma corriente";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6lLZYhnhO20%3D;117;39121402-007;Prolongador;"Prolongador de 30 mtrs.con cable de 2x2";68400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4j9vrvNjJIQ%3D;118;39121402-007;Prolongador;"Prolongador de 20 mtrs.con cable de 2x2";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OrjIDnVkhoQ%3D;119;39121402-009;"Pico para llave";"Llave electrica pico, punto combinado";8640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FgDVwbyWc28%3D;120;39121402-012;"Toma para computadora";"Toma externa para PC";8640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OSXGxmuOJtM%3D;121;39121402-012;"Toma para computadora";"Toma para computadora";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HKojY9BiqwU%3D;122;39121402-013;"Ficha para telefono";"Ficha para telefono externa";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KZUvlZDd3bw%3D;123;39121402-014;"Toma externo RJ-11";"Toma externo RJ-11";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3U755bvSaAI%3D;124;39121402-9999;"Toma externa trifasica";"Toma externa de tres picos";11520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jY3VUrc1OfM%3D;125;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor termomagnetico tripolar, caja Mold 3P 1250A 100KA REG Electronica";31680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3euZsR7v2pY%3D;126;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar de 50 Amper";9360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8fNaeKuNlhk%3D;127;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolare de 25 Amper";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EupNh52Eomk%3D;128;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar de 30 Amper";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4h29ippEeCA%3D;129;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar de 32 Amper TM 32 A";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sW7zGBZyZho%3D;130;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnético 3x1 de 63 A";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
24IAlRkmRxE%3D;131;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnético 3x1 de 100 A";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8nmrfi%2FRN6A%3D;132;39121602-007;"Llave termomagnética trifasica";"Llave TM trifasica 3x63 A";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FH0ElfaHH2A%3D;133;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica monofasica Tipo Europeo TM de 1x32";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PI%2BfevSHr2I%3D;134;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica tipo europea TM de 3 x 32 Amper";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jB8RklwnUTw%3D;135;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";172800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rOgUlbXfey8%3D;136;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM. 3 x 120";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y5H%2BWvhQEuI%3D;137;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tipo Europea Tm de 16";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7Ihdop%2BA7Y%3D;138;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tm de 1 x 25 Amper  tipo europeo";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jR%2FvVze36vE%3D;139;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico  3x125";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3COnoScOoeI%3D;140;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico  3x250";432000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vkfnNXCMQFQ%3D;141;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico  3x62";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yBV3gHbtlNg%3D;142;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico  400 Amper tipo industrial";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
anVgTeX0yuA%3D;143;39121602-008;"Llave termomagnetica unipolar";"Lave termomagnetica unipolar de embutir TM 20A";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RflTuTxvfw%3D;144;39121602-008;"Llave termomagnetica unipolar";"termomagnética monofásico TM 32 A tipo europeo";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lv4C1JeKvgg%3D;145;39121602-009;"Llave termomagnetica";"Llave termomagnetica de TM 25A";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aLRNixKkhxo%3D;146;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10A";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2FYv6kwQGB8%3D;147;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25A";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jnQg7Jb1sdo%3D;148;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar de 32 Amper";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hcWSRhzmfAI%3D;149;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar 2x10 Amper";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WtE2owHNASo%3D;150;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 25";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
shLjbLnMz1s%3D;151;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 32";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J4ffw25dwZA%3D;152;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 50";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X6HVE9feJ%2FQ%3D;153;39121602-012;"Llave termografica monofasica";"Llave termomagnetica monofasica tipo Europeo TM de 32 Amper";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AqxqwRjc5cM%3D;154;39121602-012;"Llave termografica monofasica";"Llave termomagnetica monofasico tipo europea TM de 25 Amper";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ub34N5IO3Kw%3D;155;39121602-012;"Llave termografica monofasica";"Llave termografica monofasico tipo europea TM de 16 Amper";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qC61a8SYMeU%3D;156;39121605-001;"Jabalina de cobre con abrazadera";"Jabalina de cobre con abrazadera";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fg ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDIJboWcYzU%3D;157;39121705-001;"Grapas para cables";"Grampas de cable Nº 8";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gKWAsvoVkv8%3D;158;39121705-001;"Grapas para cables";"Grapas para cable  Nº 12";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8O%2ByvXf1%2Fl0%3D;159;39121705-001;"Grapas para cables";"Grapas para cables  Nº 10";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Me0bGSU6nYQ%3D;160;39121705-001;"Grapas para cables";"Grapas para cables Nº 3";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7f2mjrYL%2F7E%3D;161;39121705-001;"Grapas para cables";"Grapas para cables Nº 5";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WYzvRP%2FP07A%3D;162;39121715-001;"Caño corrugado ";"Caño corrugado 1 flexible reforzado. Cotizar por metro";1080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2wX553fazb0%3D;163;39121715-001;"Caño corrugado ";"Caño corrugado 3/4 p. Flexible reforzado. Cotizar por metro";720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q6Wz2jldyjw%3D;164;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador para viga";4320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" herreria cero cora ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tbr3MGI8Eks%3D;165;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";57600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TONRUM7JHOg%3D;166;40101604-006;"Condensador para ventilador";"Capacitor para ventilador";5040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NEVhzXkY%2BwU%3D;167;40101604-007;"Ruleman para ventilador de techo";"Rulemán para ventilador de techo";12960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fkv3XT7zgkM%3D;168;40101701-024;"Llave para acondicionador de aire";"Llave para acondicionador de aire";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
