id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2hO6LvFCc0U%3D;87;39111803-002;Portafoco;"Porta Foco rosca fina";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n1okdAY5oIg%3D;88;39111803-002;Portafoco;"Porta foco rosca gruesa";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7xj6T1wS7wc%3D;89;39111803-002;Portafoco;"Portafoco sencilla";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9WbBQ5DmhqU%3D;90;39111812-001;"Llave de luz con punto y toma";"Llave de luz  con 1 punto y  1 toma";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bFZdqkHhGkQ%3D;91;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 puntos y 1 toma";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QtYE%2BahH%2FrM%3D;92;39111812-001;"Llave de luz con punto y toma";"Llave de 1 punto y 2 tomas";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tOYI%2FkjkhaE%3D;93;39111812-001;"Llave de luz con punto y toma";"Llave externa de 1 punto y 3 tomas";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wK1k9cai3yg%3D;94;39111812-001;"Llave de luz con punto y toma";"Llave externa de 3 puntos y 1 toma";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fEtu0QGJ%2Fj4%3D;95;39111812-999;"Llave de luz con punto";"Llave de luz con 1 punto";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FYG3iZG7as%3D;96;39111812-999;"Llave de luz con punto";"Llave de luz con 3 puntos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fzPnk1P8wUQ%3D;97;39111818-001;"Reflector de lámpara";"Carcasa Proyector Reflector P Lampara Bajo Consumo 105w. Exterior";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aOjHvMwNk6k%3D;98;39121205-001;"Canaleta plastica ";"Canaleta plástica de 10x10 en tiras de 2metros, con adhesivo";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CAb7IGQcNJM%3D;99;39121205-001;"Canaleta plastica ";"Canaleta plastica de 27 x 30,  en tiras de 2metros, con adhesivo";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l8FRiFlpV%2FM%3D;100;39121205-001;"Canaleta plastica ";"Canaleta plastica de 40 x 30,  en tiras de 2metros, con adhesivo";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLE6uvtGM7k%3D;101;39121205-001;"Canaleta plastica ";"Canaleta plástica de 20 x 10, en tiras de 2metros, con adhesivo";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xX8Ga%2BA7Ot8%3D;102;39121302-002;"Tapa ciega para llave";"Tapa ciega para llave";800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2Bnoee7nPoc%3D;103;39121303-001;"Caja tablero electrico ";"Caja tablero eléctrico para 12 llaves";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2jlL4%2FxVvxs%3D;104;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 8 llaves";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ng%2FxKQS2wAE%3D;105;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3FjB8i8JZBM%3D;106;39121308-9999;"Caja de llave de embutir";"Caja de llave de embutir";2240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" brum ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nCB01DLQ7WE%3D;107;39121311-004;"Ficha RJ 45";"Ficha RJ 45Ficha";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7YQdK37zORk%3D;108;39121402-001;"Enchufe triple";"Adaptador triple hembra";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OcEb%2FugvWLs%3D;109;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 6 tomas y llave para corte";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z5akUJL%2FaJE%3D;110;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 3 agujeros con 5 tomas y llave para corte";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TV5kM8977p0%3D;111;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0H5jPnY2BiI%3D;112;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador de 6 agujeros. Zapatilla para computadora de 6  agujeros y llave de corte";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cJFwwyOWDYQ%3D;113;39121402-004;"Ficha macho";"Ficha macho";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RRSeoj31peE%3D;114;39121402-005;"Ficha hembra";"Ficha hembra";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lUgleljKYR0%3D;115;39121402-006;"Toma corriente";"Toma corriente";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L9le4hOY4%2Bs%3D;116;39121402-006;"Toma corriente";"Toma corriente";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ylPKWJgMkfc%3D;117;39121402-006;"Toma corriente";"Toma corriente";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FiPm1%2BlbQ6A%3D;118;39121402-007;Prolongador;"Prolongador de 30 mtrs.con cable de 2x2";76000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QZEMCklXs4o%3D;119;39121402-007;Prolongador;"Prolongador de 20 mtrs.con cable de 2x2";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZChzlDT4nEw%3D;120;39121402-009;"Pico para llave";"Llave electrica pico, punto combinado";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QyMTgnqrJO4%3D;121;39121402-012;"Toma para computadora";"Toma externa para PC";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WJP%2FTNLy6V8%3D;122;39121402-012;"Toma para computadora";"Toma para computadora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" songrui ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZ4wLfeiL1k%3D;123;39121402-013;"Ficha para telefono";"Ficha para telefono externa";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" nipon america ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CImu%2FNuf%2B5Q%3D;124;39121402-014;"Toma externo RJ-11";"Toma externo RJ-11";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOu2BHC1Q%2FQ%3D;125;39121402-9999;"Toma externa trifasica";"Toma externa de tres picos";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bBxrWGNUSsY%3D;126;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar de 50 Amper";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pk%2FK6HpERRU%3D;127;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolare de 25 Amper";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z%2FiAkYMQhnE%3D;128;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar de 30 Amper";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BAV1bwjnXj4%3D;129;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar de 32 Amper TM 32 A";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yG7PluH%2FJCM%3D;130;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnético 3x1 de 63 A";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nGEEkO%2B%2FjXE%3D;131;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnético 3x1 de 100 A";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
soeMhwtWvgI%3D;132;39121602-007;"Llave termomagnética trifasica";"Llave TM trifasica 3x63 A";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S54wfr43fiU%3D;133;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica monofasica Tipo Europeo TM de 1x32";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9lZJoa8yEoA%3D;134;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica tipo europea TM de 3 x 32 Amper";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nHAJCNXwDA0%3D;135;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";192000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EiZkVdRA%2F8Q%3D;136;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM. 3 x 120";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z88Z5vwFAVs%3D;137;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tipo Europea Tm de 16";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i9FvCFPYzl8%3D;138;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica monofasico Tm de 1 x 25 Amper tipo europeo";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CGU8IPwEL3I%3D;139;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico 3x125";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kIFPQnNbe7w%3D;140;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico 3x250";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r41bfiBwNeI%3D;141;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico 3x62";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YnDWXMoKHW8%3D;142;39121602-007;"Llave termomagnética trifasica";"Llaves termomagnetica trifasica Tipo Europea Tm trifásico 400 Amper tipo industrial";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
56sQdMusYnc%3D;143;39121602-008;"Llave termomagnetica unipolar";"Lave termomagnetica unipolar de embutir TM 20A";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B35yEikub%2F0%3D;144;39121602-008;"Llave termomagnetica unipolar";"termomagnética monofásico TM 32 A tipo europeo";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
waCZzwHR3QA%3D;145;39121602-009;"Llave termomagnetica";"Llave termomagnetica de TM 25A";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FM%2FYkQrPYGw%3D;146;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10A";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xoiMnKPpdCM%3D;147;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25A";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6BiD69Z0KeU%3D;148;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar de 32 Amper";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M%2FK5ZfP5MLI%3D;149;39121602-010;"Llave termomagnetica bipolar";"Llave termomagnetica bipolar 2x10 Amper";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XJwVLLfiL80%3D;150;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 25";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AZuF5GKHZZY%3D;151;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 32";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4EP5uC14q2Y%3D;152;39121602-012;"Llave termografica monofasica";"termonagnético monofáisco 50";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yu3pYYq%2BAVw%3D;153;39121602-012;"Llave termografica monofasica";"Llave termomagnetica monofasica tipo Europeo TM de 32 Amper";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3%2FYqxjIbBM%3D;154;39121602-012;"Llave termografica monofasica";"Llave termomagnetica monofasico tipo europea TM de 25 Amper";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dxDYMbckCDU%3D;155;39121602-012;"Llave termografica monofasica";"Llave termografica monofasico tipo europea TM de 16 Amper";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PogstF6GL3Y%3D;156;39121605-001;"Jabalina de cobre con abrazadera";"Jabalina de cobre con abrazadera";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fg ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
50FEXiRSvq0%3D;157;39121705-001;"Grapas para cables";"Grampas de cable Nº 8";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
17uS4RgPY6E%3D;158;39121705-001;"Grapas para cables";"Grapas para cable Nº 12";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
45DaMNOQy3w%3D;159;39121705-001;"Grapas para cables";"Grapas para cables Nº 10";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
slCRD%2FMhdgw%3D;160;39121705-001;"Grapas para cables";"Grapas para cables Nº 3";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7DFtEIh1axE%3D;161;39121705-001;"Grapas para cables";"Grapas para cables Nº 5";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
czerbHq1eMI%3D;162;39121715-001;"Caño corrugado ";"Caño corrugado 1 flexible reforzado. Cotizar por metro";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rzCuv%2FMQ4As%3D;163;39121715-001;"Caño corrugado ";"Caño corrugado 3/4 p. Flexible reforzado. Cotizar por metro";800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcMMaxwhp%2BE%3D;164;40101604-004;"Soporte para ventilador para viga";"Soporte para ventilador para viga";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" herreria cero cora ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9U7BAdt0ZaY%3D;165;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Te0rMH7%2B2Gg%3D;166;40101604-006;"Condensador para ventilador";"Capacitor para ventilador";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fR7bK%2B7%2FCMM%3D;167;40101604-007;"Ruleman para ventilador de techo";"Rulemán para ventilador de techo";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nMnTstZmwMc%3D;168;40101701-024;"Llave para acondicionador de aire";"Llave para acondicionador de aire";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJj7aWxW5Pw%3D;169;39121001-013;Pertiga;"Pertiga de fibra de vidrio de 6 metros como minimo. Material aislante de 30KV";3840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" intelli ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z7m0J5UL2lc%3D;170;39121604-010;"Fusible electrico";"Fusible electrico aereo de 10 KVA";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" intelli ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
