slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212214-fonoluz-s-a-4;LP-24001-11-31190;"2011-08-03 12:24:08.167192";212214;"LPN 05/11 ADQUISICION DE INSUMOS , HERRAMIENTAS Y EQUIPAMIENTOS DE SEGURIDAD PARA TRABAJOS DE CABLEADO DE RED Y FUERZA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27259740;PYG;Guaraníes;;"2011-08-03 12:24:08"
219243-fonoluz-s-a-4;CD-12008-11-31552;"2011-08-09 10:17:38.223677";219243;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12954197;PYG;Guaraníes;;"2011-08-09 10:17:38"
222284-fonoluz-s-a-11;CD-23019-11-33333;"2011-08-31 17:55:52.262189";222284;"Adquisición de Artículos Eléctricos, de Ferretería y Herramientas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578460;PYG;Guaraníes;;"2011-08-10 14:44:30"
210423-fonoluz-s-a-15;CO-12008-11-32425;"2011-08-22 16:15:01.038207";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2806361;PYG;Guaraníes;;"2011-08-11 14:37:44"
216892-fonoluz-s-a-16;CO-28001-11-33951;"2011-09-12 15:26:02.249805";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36117940;PYG;Guaraníes;;"2011-08-31 19:08:13"
216675-fonoluz-s-a-2;CD-11003-11-33990;"2011-09-13 08:20:02.678435";216675;"ADQUISICION DE TELEFONOS DIGITALES Y APARATOS DE FAX";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37856000;PYG;Guaraníes;;"2011-09-13 08:20:03"
222559-fonoluz-s-a-8;CD-12008-11-35028;"2011-09-26 12:16:04.229137";222559;"Adquisicion de Materiales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3947410;PYG;Guaraníes;;"2011-09-26 12:16:04"
209440-fonoluz-s-a-6;CO-25002-11-36115;"2011-10-12 16:10:37.121682";209440;"LCO 560 Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6745875;PYG;Guaraníes;1;"2011-10-12 16:10:37"
224078-fonoluz-s-a-1;CD-28006-11-36446;"2011-10-17 12:27:14.243265";224078;"ADQUISICIÓN DE INSUMOS PARA CABLEADOS DE RED Y MATERIALES ELECTRICOS ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18549828;PYG;Guaraníes;;"2011-10-17 12:27:14"
224273-fonoluz-s-a-7;CD-12008-11-36704;"2011-10-19 14:46:41.555561";224273;"Adquisicion de Materiales Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230380;PYG;Guaraníes;;"2011-10-19 14:46:42"
224243-fonoluz-s-a-1;CD-23017-11-36974;"2011-10-24 07:19:01.588398";224243;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5174690;PYG;Guaraníes;;"2011-10-24 07:19:02"
213937-fonoluz-s-a-1;CD-13004-11-36980;"2011-10-24 08:26:54.059255";213937;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27422149;PYG;Guaraníes;;"2011-10-24 08:26:54"
222797-fonoluz-s-a-13;CD-12010-11-37085;"2011-10-25 09:47:12.605004";222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5019870;PYG;Guaraníes;;"2011-10-25 09:47:13"
223711-fonoluz-s-a-7;CO-23001-11-37270;"2011-10-26 15:06:13.107286";223711;"Adquisicion de Materiales Electricos, Inversores y Controladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15183921;PYG;Guaraníes;;"2011-10-26 15:06:13"
215744-fonoluz-s-a-7;CD-12008-11-37782;"2011-10-31 16:40:19.845812";215744;"Adq. de Utiles y Mat Electricos, Herramientas, insumos métalicos - no métalicos y otros. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2154049;PYG;Guaraníes;;"2011-10-31 16:40:20"
208128-fonoluz-s-a-7;CO-12003-11-39597;"2011-11-22 09:58:20.307335";208128;"Adq. Camara Digital, Telefonos y Fax";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2375000;PYG;Guaraníes;;"2011-11-15 14:53:19"
216713-fonoluz-s-a-2;CE-27001-11-39148;"2011-11-16 14:36:45.951213";216713;"Adquisición de Equipos de Comunicación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23348000;PYG;Guaraníes;;"2011-11-16 14:36:46"
224876-fonoluz-s-a-4;CD-28001-11-39351;"2011-11-18 10:33:19.897455";224876;"Adquisicion de Aparatos Telefonicos, Walkies y Equipos de Audio";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12972384;PYG;Guaraníes;;"2011-11-18 10:33:20"
224461-fonoluz-s-a-1;CD-12001-11-39397;"2011-11-18 13:12:45.40068";224461;"ADQUISICION DE MATERIALES ELECTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6040745;PYG;Guaraníes;;"2011-11-18 13:12:45"
217364-fonoluz-s-a-4;CD-12007-11-40352;"2011-11-28 12:35:07.716062";217364;"Adquisición de equipo de comunicación y aparatos e instrumentos en general";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4197750;PYG;Guaraníes;;"2011-11-28 12:35:08"
224670-fonoluz-s-a-2;CD-28001-11-40368;"2011-11-28 12:47:19.916474";224670;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26806706;PYG;Guaraníes;;"2011-11-28 12:47:20"
208042-fonoluz-s-a-5;CO-28001-11-41280;"2011-11-30 18:26:36";208042;"ADQUISICION DE ARTEFACTOS DE ILUMINACION, CONDUCTORES E INTERRUPTORES ELECTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14828006;PYG;Guaraníes;;"2011-11-30 18:26:37"
225477-fonoluz-s-a-1;CD-12008-11-41741;"2011-12-05 09:32:15.687472";225477;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11173992;PYG;Guaraníes;;"2011-12-05 09:32:16"
217500-fonoluz-s-a-4;CD-12008-11-41791;"2011-12-05 11:31:12.09928";217500;"Adquisicion de Utiles y Materiales Electricos, Articulos de Ferreteria, Cementos y Azulejos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251750;PYG;Guaraníes;;"2011-12-05 11:31:12"
213287-fonoluz-s-a-1;CD-28001-11-41942;"2011-12-05 16:43:16.625714";213287;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3668379;PYG;Guaraníes;;"2011-12-05 16:43:17"
211969-fonoluz-s-a-1;CD-12001-11-43012;"2011-12-12 11:25:23.064293";211969;"Provisión de Insumos Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3989256;PYG;Guaraníes;;"2011-12-12 11:25:23"
211179-fonoluz-s-a-9;CO-28001-11-43073;"2011-12-12 14:36:05";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100877516;PYG;Guaraníes;;"2011-12-12 14:36:05"
224705-fonoluz-s-a-2;CO-25002-11-43174;"2011-12-12 16:13:00.455822";224705;"Lco 618-11 Adquisición de Heramientas Menores, Cables, Repuestos y Accesorios para Radio y Telefonía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119728695;PYG;Guaraníes;;"2011-12-12 16:13:00"
214827-fonoluz-s-a-3;CO-26001-11-43437;"2011-12-13 16:13:20.242416";214827;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE CASETAS, EQUIPOS MULTICANALES E INSTALACION TELEFONICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192227048;PYG;Guaraníes;;"2011-12-13 16:13:20"
226401-fonoluz-s-a-1;CD-12001-11-43512;"2011-12-14 08:39:21.187262";226401;"ADQ. DE ARTÍCULOS ELÉCTRICOS Y DE FERRETERÍA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9190049;PYG;Guaraníes;;"2011-12-14 08:39:21"
224056-fonoluz-s-a-2;LP-25002-11-43589;"2011-12-14 11:48:21.313564";224056;"Lp696 Adquisición de Equipos de Comunicación, Telefonía, Radio, Central Telefónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206340120;PYG;Guaraníes;1;"2011-12-14 11:48:21"
220386-fonoluz-s-a-1;CD-23010-11-43624;"2011-12-14 15:08:01.345316";220386;"ADQUISICION DE MATERIALES ELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69455998;PYG;Guaraníes;;"2011-12-14 15:08:01"
223707-fonoluz-s-a-5;CO-12008-11-43913;"2011-12-15 12:38:54";223707;"ADQUSICION DE MATERIALES ELECTRICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176719528;PYG;Guaraníes;;"2011-12-15 12:38:55"
214419-fonoluz-s-a-4;CO-26001-11-44184;"2011-12-16 12:32:34.134099";214419;"ADQUISICION DE MATERIALES PARA SISTEMAS DE PROTECCION DE LINEAS TELEFONICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104693230;PYG;Guaraníes;;"2011-12-16 12:32:34"
222657-fonoluz-s-a-3;CD-23023-11-45143;"2011-12-22 15:38:18.727955";222657;"Adquisición de Central Telefóncia, Aparatos Telefónicos y Fax";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6775851;PYG;Guaraníes;;"2011-12-22 15:38:19"
219069-fonoluz-s-a-4;CO-25005-11-46221;"2011-12-30 09:02:20.264885";219069;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10344332;PYG;Guaraníes;;"2011-12-30 09:02:20"
225336-fonoluz-s-a-1;CD-24001-12-47818;"2012-03-21 10:27:09.385618";225336;"ADQUISICION DE APARATOS TELEFONICOS DE FAX PARA USO EN LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92329000;PYG;Guaraníes;;"2012-03-21 10:27:09"
216846-fonoluz-s-a-7;LP-28001-12-48155;"2012-03-26 17:42:42.808178";216846;"LPN 06/2011 ADQUISCIÓN DE INSUMOS Y ACCESORIOS ELÉCTRICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121390870;PYG;Guaraníes;;"2012-03-26 17:42:43"
218649-fonoluz-s-a-7;LP-24001-12-49165;"2012-04-16 14:11:57";218649;"Adquisición de materiales eléctricos para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";762748080;PYG;Guaraníes;;"2012-04-16 14:11:58"
239009-fonoluz-s-a-4;CD-12008-12-49458;"2012-04-23 12:43:35.73573";239009;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8230840;PYG;Guaraníes;;"2012-04-19 11:46:54"
238702-fonoluz-s-a-4;CD-12008-12-50585;"2012-05-17 12:29:53.208866";238702;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8396200;PYG;Guaraníes;;"2012-04-27 10:08:19"
239110-fonoluz-s-a-2;CD-12008-12-51264;"2012-05-25 15:22:54.540723";239110;"ADQUISICION DE ARTICULOS ELECTRICOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558690;PYG;Guaraníes;;"2012-05-10 10:08:16"
237257-fonoluz-s-a-3;CD-13001-12-50982;"2012-05-22 15:13:58.056235";237257;"MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2485250;PYG;Guaraníes;;"2012-05-21 12:01:58"
233301-fonoluz-s-a-1;CD-13001-12-51321;"2012-05-28 15:04:10.565455";233301;"ADQUISICION DE APARATO DE FAX";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15550000;PYG;Guaraníes;;"2012-05-23 15:45:16"
239421-fonoluz-s-a-2;CD-12008-12-52356;"2012-06-13 14:15:09.803209";239421;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190000;PYG;Guaraníes;;"2012-05-31 10:42:41"
233491-fonoluz-s-a-6;CD-23004-12-51969;"2012-06-06 14:43:25.479176";233491;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5793566;PYG;Guaraníes;;"2012-06-04 09:22:41"
231189-fonoluz-s-a-5;CD-12008-12-53470;"2012-06-28 11:35:53.773794";231189;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9323496;PYG;Guaraníes;;"2012-06-13 12:22:18"
234262-fonoluz-s-a-5;CD-12008-12-53458;"2012-06-28 11:19:15.89727";234262;"AQUISICION DE UTILES Y MATERIALES ELECTRICOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2512680;PYG;Guaraníes;;"2012-06-18 15:13:08"
239520-fonoluz-s-a-4;CD-12008-12-53155;"2012-06-25 15:38:04.155899";239520;"ADQUISICIÓN DE MATERIALES Y ACCESORIOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3459466;PYG;Guaraníes;;"2012-06-20 16:02:33"
