id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2BGx0CiQyIU%3D;79;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Panel de Control de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wkgCiuv3oWg%3D;80;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja de By Pass de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bzv8fF9A6N8%3D;81;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cristal de Exposición de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wmEJ5kpkYTU%3D;82;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Correa del Scanner de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aOEsnwFdYrg%3D;83;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Kit Módulo Xerográfico (Incluye cilindro, cuchilla de limpieza y rodillo de carga) de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqdQvc2pqg0%3D;84;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de pila MNV de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WxzA3kd3W8g%3D;85;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Conjunto Fusor de Fotocopiadora Xerox Workcentre 5230";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FueghVPL4ys%3D;86;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M%2B3K2KzHpe4%3D;87;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Scanner de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dR35AD0xuNM%3D;88;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Placa Principal de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G9DdWpfB4sQ%3D;89;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Transferencias de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
APlElGDLtFQ%3D;90;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio Conjunto Alimentador de Papel de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B9rgQPgvv0g%3D;91;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Motor Principal de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ud8%2FMca09M%3D;92;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Láser de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R0kGtg1xF9M%3D;93;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta Frontal de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Do8vxJYe7%2B8%3D;94;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador By Pass de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cJya%2FJUaZDo%3D;95;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Ensamble de Salida de Fusor de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h5ZjTliNTEc%3D;96;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador de Bandeja B1 de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7XyYNLSSxMI%3D;97;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Fuente de Baja Tensión de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2FV44qTzQzA%3D;98;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bisagras de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Fj06EQOdzY%3D;99;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Panel de Control de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gLuATnjK5bM%3D;100;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja de By Pass de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9ARlhaRmHX0%3D;101;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cristal de Exposición de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xeh86Mxwwqg%3D;102;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Correa del Scanner de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R0NC6fUffpo%3D;103;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Conjunto Fusor de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a4ZX0u3cxuE%3D;104;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Dúplex de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g8kp6QL9hsw%3D;105;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio del Rodillo alimentador del casette de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UjmjzlONuno%3D;106;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Ensamble del Chasis de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oJsHg%2BgcJz4%3D;107;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja 1 de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NKpIy7tMC3s%3D;108;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de pila MNV de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iu0YW%2F0IX5I%3D;109;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo alimentador del ADO de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oFTBp%2BMJ7rU%3D;110;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de ADO (alimentador de originales) de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J04YohieIbI%3D;111;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta frontal de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hEGboWjO4sA%3D;112;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Soporte de la puerta frontal de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oIpJ8Uump7U%3D;113;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Pad de retardo del ado de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P2Zap813gGA%3D;114;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"cambio de Boton OK de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LoPdqBowPvo%3D;115;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Actuador del sensor de registro de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PhhGh7nIopo%3D;116;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Sensor del duplex de Fotocopiadora Xerox Workcentre 3550";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
