slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330077-faxcomtel-srl-4;CO-27001-18-152866;"2018-02-28 14:34:25.295";330077;"Servicio de Mantenimiento y Reparación del Data Center del BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53999988;PYG;Guaraníes;1;"2017-12-18 08:17:56"
324332-faxcomtel-srl-1;CD-27004-18-153165;"2018-03-09 10:39:57.34";324332;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-02-14 14:39:13"
328813-faxcomtel-srl-1;CO-27001-18-154534;"2018-04-16 08:38:56.604";328813;"Mantenimiento CCTV Casa Matriz y Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370800000;PYG;Guaraníes;1;"2018-03-27 16:04:13"
339153-faxcomtel-srl-1;CD-13003-18-155157;"2018-05-04 11:40:02.152";339153;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV - AD REFERÉNDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-04-18 15:47:50"
339154-faxcomtel-srl-2;CD-13003-18-157762;"2018-07-05 12:16:12.662";339154;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL - AD REFERENDUM 2018 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-06-12 11:56:49"
344643-faxcomtel-srl-1;CD-27001-18-160570;"2018-09-07 10:05:47.727";344643;"Adquisición de Equipo Receptor Digital de Señales para Monitoreo Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121000000;PYG;Guaraníes;;"2018-08-28 15:59:26"
344525-faxcomtel-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";344525;"Adquisición de Equipos de CCTV para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";750000000;PYG;Guaraníes;1;"2018-09-26 17:07:29"
344642-faxcomtel-srl-4;CO-27001-19-174629;"2019-07-19 14:22:14.112";344642;"Servicio de Mantenimiento y Reparación del Data Center del BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40999992;PYG;Guaraníes;1;"2019-03-12 16:32:58"
362845-faxcomtel-srl-1;CD-25005-19-181200;"2019-11-21 16:50:30.187";362845;"ADQUISICIÓN DE CCTV PARA LA GUARDERÍA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2019-10-24 12:49:43"
358855-faxcomtel-srl-1;CD-27001-19-181280;"2019-11-22 17:32:14.833";358855;"Servicio de Mantenimiento Preventivo y Correctivo del Receptor de Alarmas IP.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-11-04 14:31:42"
358579-faxcomtel-srl-1;CO-27001-20-187858;"2020-04-24 09:09:17.954";358579;"Servicio de Instalación de Equipos de CCTV (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2020-01-14 11:15:48"
373283-faxcomtel-srl-2;CO-27001-20-196018;"2020-12-22 10:05:58.614";373283;" Servicio de Mantenimiento y Reparación de Datacenter (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54360000;PYG;Guaraníes;1;"2020-11-30 18:10:03"
380922-faxcomtel-srl-1;CO-27001-21-199891;"2021-06-03 15:02:42.531";380922;"Adquisición de Piezas de Reposición para el Sistema de Alarmas y Detección de Incendios.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499241000;PYG;Guaraníes;1;"2020-12-07 19:44:42"
381057-faxcomtel-srl-1;LP-27001-21-200474;"2021-06-18 19:49:35.343";381057;"Servicio de Mantenimiento Preventivo y Correctivo y Asistencia Técnica para los Equipos de CCTV, Casa Matriz, Sucursales y ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2021-04-05 22:15:29"
398201-faxcomtel-srl-1;CD-27001-21-203781;"2021-08-30 15:11:03.725";398201;"Adquisición de Equipos de CCTV (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137600000;PYG;Guaraníes;1;"2021-08-10 13:55:19"
387342-faxcomtel-srl-5;CD-13003-22-211788;"2022-04-04 10:29:02.498";387342;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL PARA LAS SEDES DE PEDRO JUAN CABALLERO,CIUDAD DEL ESTE Y CONCEPCIÓN - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-10-19 08:20:43"
387342-faxcomtel-srl-6;CD-13003-22-211786;"2022-04-04 10:27:42.807";387342;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL PARA LAS SEDES DE PEDRO JUAN CABALLERO,CIUDAD DEL ESTE Y CONCEPCIÓN - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-10-19 08:20:43"
387342-faxcomtel-srl-4;CD-13003-22-211789;"2022-04-04 10:30:06.294";387342;"MANTENIMIENTO Y REPARACIÓN DE CAMARA GESSEL PARA LAS SEDES DE PEDRO JUAN CABALLERO,CIUDAD DEL ESTE Y CONCEPCIÓN - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2021-10-19 08:20:43"
401143-faxcomtel-srl-1;CD-27001-21-209053;"2021-12-10 15:17:09.295";401143;"Asistencia Técnica de Receptor de Alarmas IP. (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2021-11-29 10:46:37"
395763-faxcomtel-srl-1;CO-27001-22-212016;"2022-04-12 15:30:17.055";395763;"Adquisición de piezas de reposición para CCTV, para el Sistema de Alarma, detección de incendios y Adquisición de Discos Duros (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709366000;PYG;Guaraníes;1;"2022-01-13 09:19:41"
412979-faxcomtel-srl-1;CD-13003-22-216024;"2022-07-26 12:03:59.369";412979;"Mantenimiento y/o reparación de Cámara Gessel de Asunción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2022-07-05 10:38:59"
410132-faxcomtel-srl-1;CO-27001-22-217336;"2022-08-31 14:49:58.215";410132;"Servicio de Instalación de Equipos de CCTV para Asunción, Central e Interior (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;1;"2022-07-12 14:09:53"
409251-faxcomtel-srl-2;LP-27001-22-218139;"2022-09-20 15:42:04.729";409251;"Asistencia Técnica para CCTV, Casa Matriz, Sucursales C.A.C., ATMs (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849999984;PYG;Guaraníes;1;"2022-08-04 16:34:41"
428022-faxcomtel-srl-1;CD-27001-23-237361;"2023-12-19 15:29:34.321";428022;"Asistencia Técnica para Receptor de Alarmas IP (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2023-11-13 10:14:33"
432889-faxcomtel-srl-1;CO-12007-23-236653;"2023-12-14 08:53:05.653";432889;"Adquisición de camaras de vigilancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18240000;PYG;Guaraníes;;"2023-11-28 13:49:57"
435025-faxcomtel-srl-1;CD-13003-23-237341;"2023-12-19 09:32:11.55";435025;"Mantenimiento y Reparación de Cámara Gessel para las Sedes de Pedro Juan Caballero,Ciudad del Este,Concepción y Cordillera";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-11-29 14:45:29"
