id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPsx49Mbh%2F1hJOWIOSZsDds;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023151;;28990000;27568963;PYG;Guaraníes;2017-04-07;19930
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMqnO2bjESQvZOWIOSZsDds;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023153;;75316000;71624146;PYG;Guaraníes;2017-04-07;19930
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMerQW4m%2BS7lGFOAzP0bKfO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023155;;73938000;70313694;PYG;Guaraníes;2017-03-17;20174
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPDws%2B32e%2FtBUPzaHb2mos5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023170;;59600000;56678516;PYG;Guaraníes;2017-03-06;16148
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNZCOtvpJKR3kPzaHb2mos5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023174;;4684000;4454399;PYG;Guaraníes;2017-03-06;16148
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO%2BYc1RM4g2H0PD8V%2FsSLJf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023152;;24263000;23073672;PYG;Guaraníes;2017-03-03;8022
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO%2BreTkgHIKy9UH7tj1PHwE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023158;;205583000;195505695;PYG;Guaraníes;2017-03-03;7434
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMs6rY40B0VHUikU4EidvEt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023159;;239976846;228213618;PYG;Guaraníes;2017-03-03;7466
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNMnEV9183gzkb4t6yfIAEu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023160;;104309100;99196057;PYG;Guaraníes;2017-03-03;7786
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNdW%2B%2Fi9SQ6Bkb4t6yfIAEu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023161;;238089246;226418544;PYG;Guaraníes;2017-03-03;7786
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPYUOTEl8N9oCvL5mCCsRV8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023162;;99423000;94549466;PYG;Guaraníes;2017-03-03;9202
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMgIgrXqINYmHWABMZITm1E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023176;;301705050;286916017;PYG;Guaraníes;2017-03-03;7477
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOfJfC94T23iduAormOTMr0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023185;;35302000;33571560;PYG;Guaraníes;2017-03-03;9207
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNJP%2Bif4tdyKiYih9Wpqa3R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023168;;70450000;66996669;PYG;Guaraníes;2017-02-10;9285
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPwOVdO1kUvhCYih9Wpqa3R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023180;;9120000;8672955;PYG;Guaraníes;2017-02-10;9285
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNSEKJIk6PptSYih9Wpqa3R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023182;;65793000;62567947;PYG;Guaraníes;2017-02-10;9285
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPPw0MbSN5jMFN%2FCrn58NlK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023157;;120199600;114307634;PYG;Guaraníes;2017-02-09;7782
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPqNwsVztoJVLhRB2%2F%2BZRE%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023167;;38802100;36900091;PYG;Guaraníes;2017-02-09;8379
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNlq6VZ5mYA1VvCMzfm%2BpN%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023183;;165707059;157584400;PYG;Guaraníes;2017-02-09;8740
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOR0PdVh66n1eAin0kskQIK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019196;;98242150;93426498;PYG;Guaraníes;2017-01-18;171733
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPs%2FwsjL0E8b%2BAkFszBdBSZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020980;;136012780;129345681;PYG;Guaraníes;2017-01-18;172220
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOGVAsHhtPmYedu9xRpqcDf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0016399;;7950000;7560306;PYG;Guaraníes;2017-01-17;152093
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNJ8TW5IoX7VWnkmgddm2OS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019073;;44227950;42059976;PYG;Guaraníes;2017-01-11;172231
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOFJ%2FjCmRIn2Aiwj6GztAod;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019189;;62589567;59521541;PYG;Guaraníes;2017-01-11;172224
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMX8UYnUDYSTa2aU7pVBt22;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018579;;23779100;22613492;PYG;Guaraníes;2016-12-22;155441
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPVLz4UQZ9IpatotVJCgUQn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0021481;;65938430;62706247;PYG;Guaraníes;2016-12-14;155801
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOyWbzVaxwHVIKqz7ifvEDt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0021482;;33113300;31490146;PYG;Guaraníes;2016-12-14;155808
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMH8TpNWKu4hIKqz7ifvEDt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0022024;;39234000;37310821;PYG;Guaraníes;2016-12-14;155808
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMHsGSg4%2BGgQIKqz7ifvEDt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0022030;;39764000;37814841;PYG;Guaraníes;2016-12-14;155808
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM4p73dKGGb%2B1L%2FQs52iqFD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0021501;;5894400;5605468;PYG;Guaraníes;2016-12-02;149773
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOatnm81S2Sz45w1fcmoyOC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019070;;4236000;4028359;PYG;Guaraníes;2016-11-30;148666
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPgX9EOv0yknvaf59ytn5uP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020419;;55898750;53158695;PYG;Guaraníes;2016-11-30;148691
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPJMSFcrr8DQY5w1fcmoyOC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0021524;;63180000;60083031;PYG;Guaraníes;2016-11-30;148666
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOTUdCHKRMMg5I45Pzk1X5g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0021735;;7150000;6799520;PYG;Guaraníes;2016-11-30;148660
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOldKqALDymnJI45Pzk1X5g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0022020;;18330600;17432067;PYG;Guaraníes;2016-11-30;148660
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOMUVE22o9cbI5w1fcmoyOC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0022023;;3386500;3220500;PYG;Guaraníes;2016-11-30;148666
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMY8CqZK4VjIJRmn4l34bLk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020886;;13310000;12657568;PYG;Guaraníes;2016-11-25;144103
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMjSYwkSOq%2FaDZ%2BmLrL9ANP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020916;;9725000;9248299;PYG;Guaraníes;2016-11-25;142845
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPg7G%2Fyvs%2FJvZRmn4l34bLk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020982;;39446000;37512429;PYG;Guaraníes;2016-11-25;144103
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOIVw92r1bXNO54B2j5UWdC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020417;;2790500;2653715;PYG;Guaraníes;2016-09-14;109048
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNdVOPAO%2BEkte54B2j5UWdC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020420;;31637100;30086307;PYG;Guaraníes;2016-09-14;109048
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNNBmbdOurXvu54B2j5UWdC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020422;;47541200;45210817;PYG;Guaraníes;2016-09-14;109048
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMMFxzlZkADANl%2BP%2FF87qWH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0020425;;30854600;29342163;PYG;Guaraníes;2016-09-14;109161
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPm36aa%2B3xHBIN%2FrO1BnQyU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019193;;28809100;27396930;PYG;Guaraníes;2016-08-26;100552
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkP2WGfATPgJd87l2GJ4D9hv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019818;;148200600;140936076;PYG;Guaraníes;2016-08-22;94343
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPb4wp0qZ5RRbQjfe688Gu3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019819;;109422600;104058903;PYG;Guaraníes;2016-08-22;94299
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM57TkVRPRhFya5Qxk35ctl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018567;;1280000;1275345;PYG;Guaraníes;2016-08-12;94304
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNEscZ4i00QDya5Qxk35ctl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0018582;;66821400;63545936;PYG;Guaraníes;2016-08-12;94304
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOhVO4ndHtcHhahUC4JBqlk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019208;;79514600;75616939;PYG;Guaraníes;2016-08-12;94306
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPOJruqR2wUu9KBSYxQMSqu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019809;;31006500;29486617;PYG;Guaraníes;2016-08-12;94300
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkP%2FwZhiuKGJ19KBSYxQMSqu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019810;;29476500;28031615;PYG;Guaraníes;2016-08-12;94300
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOzkiPvkb7SD73uHbdb5DN2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0019811;;66579350;63315751;PYG;Guaraníes;2016-08-12;94374
