slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406151-lco-n-01-2022-adquisicion-equipos-aire-acondicionado-tipo-split-mspybs-1;406151;"LCO N° 01/2022 - ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-05-09 11:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;209233331
395874-mantenimiento-reparacion-adecuacion-edificio-centro-medico-nacional-hospital-naciona-1;395874;"Mantenimiento, reparación y adecuación de edificio del Centro Medico Nacional - Hospital Nacional - Ad Referéndum - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-15 11:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41716942
396381-adquisicion-repuestos-electricos-ad-referendum-1;396381;"ADQUISICIÓN DE REPUESTOS ELÉCTRICOS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-06-21 08:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252987411
408229-lpn-n-06-2022-reparaciones-edilicias-brigada-logistica-1;408229;"LPN N° 06/2022 - Reparaciones Edilicias de la Brigada Logistica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-15 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1610224790
407971-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;407971;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-27 10:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391899588
413586-adquisicion-muebles-enseres-incan-1;413586;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-27 11:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382726161
412490-lco-n-11-2022-adquisicion-estantes-moviles-direccion-general-control-profesiones-est-1;412490;"LCO Nº 11/2022 ""ADQUISICIÓN DE ESTANTES MÓVILES PARA LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE LA SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-28 10:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;351000000
415110-adquisicion-equipos-iluminacion-contrato-abierto-1;415110;"ADQUISICION DE EQUIPOS DE ILUMINACION - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-08-18 07:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2642685
409312-contratacion-servicio-mantenimiento-reparacion-edificios-diben-1;409312;"Contratación de Servicio de Mantenimiento y Reparación de Edificios de la DIBEN ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-23 13:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66267603
382064-lpn-sbe-22-20-aquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirurg-1;382064;"LPN SBE 22-20 AQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 10:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1126025086
413250-adquisicion-articulos-electricos-marco-elecciones-nacionales-departamentales-1;413250;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-09-21 08:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3468356791
417796-mantenimiento-reparaciones-mayores-instalaciones-eceme-ad-referendum-1;417796;"Mantenimiento y Reparaciones Mayores de Instalaciones de la ECEME (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-04 10:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32789648
401147-adquisicion-estantes-sbe-1;401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1098925000
421896-remodelacion-direccion-tecnologia-essap-edificio-central-ad-referendum-1;421896;"REMODELACION DE LA DIRECCION DE TECNOLOGIA - ESSAP EDIFICIO CENTRAL AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-31 09:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186719800
431938-adquisicion-tuberias-plasticas-colectores-alcantarillado-sanitario-1;431938;"ADQUISICION DE TUBERIAS PLASTICAS PARA COLECTORES DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-09-07 10:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498648900
425533-servicio-mantenimiento-reparacion-edificio-1;425533;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-21 10:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65537949
431339-contratacion-servicios-adecuacion-mantenimiento-instalaciones-redes-electricas-sede-1;431339;"CONTRATACIÓN DE SERVICIOS DE ADECUACIÓN Y MANTENIMIENTO DE INSTALACIONES Y REDES ELÉCTRICAS DE LA SEDE CENTRAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-25 15:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402041086
435071-mantenimiento-estacionamiento-centro-financiero-n-5-1;435071;"Mantenimiento del Estacionamiento del Centro Financiero N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-26 11:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11267793
432452-muebles-enseres-aps-1;432452;"MUEBLES Y ENSERES PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2023-10-30 09:03:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1083738725
436664-mantenimiento-reparaciones-menores-edificios-locales-1;436664;"Mantenimiento y Reparaciones Menores de Edificios y Locales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-21 16:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17044850
436839-adecuacion-oficinas-gerencia-cargas-aereas-1;436839;"ADECUACIÓN DE OFICINAS DE LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 10:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204515140
436828-adecuacion-oficinas-cobranzas-aisp-1;436828;"ADECUACIÓN DE OFICINAS DE COBRANZAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-04 08:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205280774
424328-mantenimiento-reparaciones-palecete-municipalidad-mra-ad-referendum-2024-1;424328;"MANTENIMIENTO Y REPARACIONES DEL PALECETE DE LA MUNICIPALIDAD DE MRA - AD REFERENDUM 2024";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-02-14 14:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68416619
439741-mantenimiento-edificios-casa-matriz-filiales-ad-referendum-1;439741;"Mantenimiento de Edificios para Casa Matriz y Filiales. Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-20 15:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1001609
440211-obras-complementarias-edificio-escuela-contabilidad-casa-matriz-ad-referendum-1;440211;"Obras Complementarias del Edificio de la Escuela de Contabilidad de Casa Matriz- Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-04-29 10:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564658125
439465-servicio-mantenimiento-reparacion-edificios-locales-1;439465;"Servicio de Mantenimiento y Reparación de Edificios y Locales";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-05-06 08:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5608356
