slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290338-adquisicion-equipos-informaticos-1;290338;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-09-09 08:57:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227300000
298428-adquisicion-insumos-equipos-impresiones-graficas-1;298428;"Adquisición de Insumos para Equipos de Impresiones Gráficas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-09-30 11:47:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37960000
295142-adquisicion-equipos-oficina-computacion-1;295142;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 10:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5001080000
292018-adquisicion-equipos-informaticos-otros-1;292018;"ADQUISICION DE EQUIPÓS INFORMATICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-04 14:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4348893000
289994-lp1149-2015-adquisicion-cables-distribucion-1;289994;"Lp1149_2015 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-12-07 12:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1940000
308879-adquisicion-cartuchos-toner-s-tintas-1;308879;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-07-07 15:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297376361
313568-cd-25-2016-adquisicion-insumos-impresoras-tarjetas-identificacion-1;313568;"CD 25/2016 ADQUISICION DE INSUMOS PARA IMPRESORAS DE TARJETAS DE IDENTIFICACION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-14 08:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35160000
304295-cd-6146-adquisicion-carbones-excitacion-grupos-1-2-central-acaray-1;304295;"Cd_6146 Adquisición de Carbones de Excitación de los Grupos 1 y 2 de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-07-14 12:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
312471-lp1211-16-adquisicion-fusibles-elementos-fusibles-1;312471;"Lp1211-16 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-03 16:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;320000
312072-lp1205-16-adquisicion-cables-distribucion-1;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-09 16:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;8357000
312110-lp1208-2016-adquisicion-materiales-alumbrado-publico-1;312110;"Lp1208_2016 Adquisición de Materiales para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-19 16:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1562032
312110-lp1208-2016-adquisicion-materiales-alumbrado-publico-1;312110;"Lp1208_2016 Adquisición de Materiales para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-19 16:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1562032
311560-mantenimiento-instalaciones-electricas-1;311560;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-23 14:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78585000
312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-31 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;578600
312573-lp1213-adquisicion-materiales-varios-lineas-protegidas-1;312573;"Lp1213_Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-09-05 15:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;337170
314119-lco903-adquisicion-aisladores-cables-lineas-distribucion-1;314119;"Lco903_Adquisición de Aisladores y Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-29 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423780000
304673-adquisicion-cartuchos-toneres-1;304673;"Adquisicion de Cartuchos y toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 14:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1489303811
316821-adquisicion-fotocopiadoras-1;316821;"ADQUISICION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-30 15:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89500000
307884-mantenimiento-preventivo-correctivo-equipos-sistema-digital-multifuncional-escaneo-1;307884;"Mantenimiento Preventivo y Correctivo de Equipos de Sistema Digital Multifuncional de Escaneo Marca OCE Modelo";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-04 09:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61297760
317574-adquisicion-equipos-varios-hospital-itacurubi-rosario-1;317574;"Adquisicion de equipos varios para el Hospital de Itacurubi del Rosario";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-11-02 11:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129000000
317623-lpn-n-02-2016-adquisicion-equipos-informaticos-sbe-ad-referendum-1;317623;"LPN Nº 02/2016 ""Adquisición de Equipos Informáticos por SBE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 16:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3056678635
321464-adquisicion-tintas-toners-otros-ad-referendum-2017-1;321464;"ADQUISICION DE TINTAS, TONERS Y OTROS - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3206921574
330532-adquisicion-licencia-software-antiplagio-1;330532;"Adquisición de Licencia de Software Antiplagio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-27 17:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
332858-adquisicion-equipos-informaticos-1;332858;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 14:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1256386589
326561-adquisicion-e-instalacion-camaras-seguridad-maquinas-selladoras-pedal-1;326561;"ADQUISICION E INSTALACION DE CAMARAS DE SEGURIDAD Y MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-08-30 17:27:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51807865
323739-lpi-1292-2017-adquisicion-materiales-alumbrado-publico-1;323739;"LPI 1292/2017,Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-13 14:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2123000
305170-lp1268-16-adquisicion-toner-tintas-impresoras-1;305170;"Lp1268-16.Adquisición de Tóner y Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1142656000
323280-adquisicion-equipos-cloracion-regiones-interior-1;323280;"Adquisición de equipos de cloración Regiones del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-03-02 17:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325000000
354000-adquisicion-maquinas-selladoras-pedal-1;354000;"ADQUISICION DE MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-30 17:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
354000-adquisicion-maquinas-selladoras-pedal-1;354000;"ADQUISICION DE MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-30 17:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
354000-adquisicion-maquinas-selladoras-pedal-1;354000;"ADQUISICION DE MAQUINAS SELLADORAS A PEDAL";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-30 17:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
341762-adquisicion-motores-electricos-bomba-vaciado-dosadoras-1;341762;"Adquisición de Motores Electricos. Bomba de Vaciado y dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1698990000
346532-servicio-publicidad-revistas-especializadas-turismo-1;346532;"Servicio de Publicidad en Revistas Especializadas en Turismo.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-02-11 16:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58983996
351502-mantenimiento-reparacion-equipos-electromecanicos-asuncion-ciudades-interior-1;351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-17 08:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7163875933
361122-adquisicion-fotocopiadoras-1;361122;"ADQUISICIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-29 16:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
362121-adquisicion-fotocopiadoras-multifuncion-1;362121;"Adquisicion de Fotocopiadoras Multifuncion ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-23 17:14:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39921812
363725-adquisicion-licencias-software-ofimatica-desarrollo-1;363725;"Adquisición de Licencias de Software para Ofimática y Desarrollo ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";"2019-10-24 09:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1401702000
369084-servicios-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;369084;"Servicios de Mantenimiento y Reparacion de Equipos de Fotocopiadoras e Impresoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-12 11:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195309260
357088-adquisicion-utiles-e-insumos-oficina-1;357088;"Adquisición de Útiles e Insumos de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-12-13 16:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433645500
368788-adquisicion-scanner-alto-rendimiento-1;368788;"ADQUISICIÓN DE SCANNER DE ALTO RENDIMIENTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-03-12 11:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75666667
376682-adquisicion-toneres-impresoras-mtess-1;376682;"ADQUISICIÓN DE TONERES PARA IMPRESORAS DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-09-02 14:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1210750
379245-desarrollo-e-implementacion-software-integral-gestion-snd-1;379245;"DESARROLLO E IMPLEMENTACIÓN DE UN SOFTWARE INTEGRAL DE GESTIÓN PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-19 15:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427000000
383916-adquisicion-repuestos-sistema-excitacion-generadores-gr-01-gr-02-acaray-1;383916;"Adquisición de Repuestos de Sistema de Excitación de Generadores GR-01 y GR-02 de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-04 07:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101360000
375329-provision-repuestos-originales-sistema-cloracion-vk1-vk2-1;375329;"PROVISION DE REPUESTOS ORIGINALES PARA EL SISTEMA DE CLORACION VK1 Y VK2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-11-24 10:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2001747211
385674-servicio-reparacion-mantenimiento-impresoras-institucion-plurianual-1;385674;"SERVICIO DE REPARACION Y MANTENIMIENTO DE IMPRESORAS DE LA INSTITUCION-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-01 10:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9338667
400183-adquisicion-impresoras-laser-1;400183;"ADQUISICIÓN DE IMPRESORAS LÁSER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-10 10:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68890000
402577-adquisicion-impresora-tarjetas-plasticas-1;402577;"""ADQUISICIÓN DE IMPRESORA DE TARJETAS PLÁSTICAS"" ";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-18 14:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;71300000
395716-provision-instalacion-puesta-servicio-sistema-filtrado-automatico-agua-cruda-cip-vil-1;395716;"Provisión, Instalación y Puesta en Servicio de un Sistema de Filtrado Automático de Agua Cruda para el CIP Villeta y Planta Industrial de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 08:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2685068188
404020-adquisicion-filtro-agua-industrial-compresor-centac-embolsadora-cip-villeta-1;404020;"Adquisición de filtro de agua Industrial para el compresor Centac de la embolsadora del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-12-02 09:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;31466000
408426-alquiler-fotocopiadoras-plurianual-1;408426;"ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-07-04 16:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1463
407592-adquisicion-fotocopiadora-multifuncional-1;407592;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-11 10:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18519999
409036-adquisicion-fotocopiadoras-1;409036;"ADQUISICION DE FOTOCOPIADORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-07-21 16:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149000000
416153-adquisicion-tinta-toner-programa-ampliado-inmunizaciones-1;416153;"ADQUISICION DE TINTA Y TONER PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-09-26 15:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101992204
408394-lco-n-08-servicio-soporte-tecnico-impresoras-multifunciones-1;408394;"LCO N° 08 ""Servicio de Soporte Técnico para Impresoras y Multifunciones""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-13 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427000008
420775-adquisicion-fotocopiadoras-multifuncional-1;420775;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCIONAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-02 11:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32833335
422697-alquiler-fotocopiadora-1;422697;"Alquiler de Fotocopiadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-02-10 12:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3306
