id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ef0SozAajf5g3mM07iELNw%3D%3D;63;30161805-001;"Armarios de laboratorio";"Armarios de laboratorio Mueble con puertas de vidrio para residuos y reactivos peligrosos.  Material: Metal, todo placa de acero laminado en frío, con puerta de cristal metal reactivo.   (ver imagen 2 Anexo Facultad de Ciencias y Tecnologia)";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Of22t7LY%2Bzlg3mM07iELNw%3D%3D;64;45111501-001;"Atril de pie en madera";"Atril de pie en madera en madera de un solo cuerpo. Dimensiones: Alto: en frente 1, 13m. Hacia atrás 1, 02 m. Ancho: en frente 64 cm, al costado: 50 cm (ver imagen 16 Anexo Facultad de Ciencias y Tecnologia)";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4a0b%2FMMsNNg3mM07iELNw%3D%3D;65;52131501-006;"Cortina vertical";"Cortina vertical PVC o Tela sistema de riel autoallenable y perfil superior de aluminio, facil de limpiar, color a elección, tamaño 1,50 m de alto y 1,60 de acho. (ver imagen 11  Anexo Facultad de Ciencias y Tecnologia)";350000;_NO_APLICA_;25.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ns%2B35GSDTmxg3mM07iELNw%3D%3D;66;56101703-002;"Escritorio estandar";"Escritorio estandar de madera de guatambu con dos cajones y una con llave. Medida: 1,50 m de largo y 0,70 m de ancho, con vidrio transparente de 4 mm. (ver imagen 14 Anexo Facultad de Ciencias y Tecnologia)";1385000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kw6zp%2Fpq%2Fm5g3mM07iELNw%3D%3D;67;56101703-003;"Escritorio tipo L";"Escritorio tipo L de madera. Medidas: 1,50 m x 1,50 m de largo incluyendo el conector en curvo y 60 cm de ancho con 3 cajones, uno de ellos con llave al costado, con vidrio transparente de 4 mm, con bandeja de porta teclado, pasa cable y porta gabinete. ver imagen 15";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOgJbqOT7ttg3mM07iELNw%3D%3D;68;30103606-007;"Mampara de melamina";"Mampara de melamina  Tabique Compacto Ciego 10 x 2 de alto, con puerta incluida y llave.  (ver imagen 12  Anexo Facultad de Ciencias y Tecnologia)";185000;_NO_APLICA_;25.000000000000;_NO_APLICA_;4625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tewW5xOLdj5g3mM07iELNw%3D%3D;69;56101519-001;"Mesa de madera";"Mesa de madera para telefono Medidas: 70x70x51 cm  (ver imagen 8 Anexo Facultad de Ciencias y Tecnologia)";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
APnPPNL5bHRg3mM07iELNw%3D%3D;70;56121509-001;"Mesa para computadora";"Mesa para computadora  madera  guatambú, con bandeja porta teclado y gabinete en la parte inferior, con dos cajones y una de ellas con llave en el costado. Medida: 1,50 m de largo y con vidrio protector. (ver imagen 13 Anexo Facultad de Ciencias y Tecnologia)";1340000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhjaX3fDhJBg3mM07iELNw%3D%3D;71;56101719-001;"Mesas auxiliares";"Mesas auxiliares  de melamina con soportes de hierro y dos mesaditas 70 cm x 70 cm x 50 cm (ver imagen 10  Anexo Facultad de Ciencias y Tecnologia)";400000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrOkgqCNQSlg3mM07iELNw%3D%3D;72;56121014-001;"Perchero de acero inoxidable";"Perchero de acero inoxidable con patas, de color negro. Medidas: 1,83m de alto, base 55 x 55cm.  (ver imagen 9 Anexo Facultad de Ciencias y Tecnologia)";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
artLnDx1Tktg3mM07iELNw%3D%3D;73;56121502-001;"Silla con pupitre";"Silla con pupitre Silla para aulas de clase, con patas de hierro, respaldo y asiento de  formica de color marron.   (ver imagen 18 Anexo Facultad de Ciencias y Tecnologia)";180000;_NO_APLICA_;36.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJdCOI1w9GBg3mM07iELNw%3D%3D;74;56101504-002;"Silla giratoria ";"Silla giratoria ergonomica, con mecanismo sincro, sistema de elevación neumatica correcta y deseada, con apoyabrazos ajustables. Cubierta interna y externa en polipropileno negro";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9SqLms77bVg3mM07iELNw%3D%3D;75;56101504-002;"Silla giratoria ";"Silla giratoria Tipo  ejecutivo, respaldo alto con apoya brazos, regulacion de alturas a gas, base estrella de metal cromados, tapizados en ecocuero, color negro. Medidas (ver imagen 19 Anexo Facultad de Ciencias y Tecnologia)";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSLsTqlIGqlg3mM07iELNw%3D%3D;76;56101504-005;"Silla rigida";"Silla rigida estructura en madera,  con tapizado en el asiento y respaldo de color marron.  (ver imagen 17 Anexo Facultad de Ciencias y Tecnologia)";275000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ac1ZpnNGL5Fg3mM07iELNw%3D%3D;77;56121504-001;"Taburete en madera";"Taburete en madera Guamalata, asiento redondo tapizado en cuerina negro, altura: 0,60m, barnizado natural.  (ver imagen 7 Anexo Facultad de Ciencias y Tecnologia)";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
