slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283006-servicio-gastronomico-gestion-eventos-2015-2016-2017-2do-llamado-1;283006;"SERVICIO GASTRONÓMICO Y GESTIÓN DE EVENTOS - 2015/2016/2017) 2DO LLAMADO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-30 17:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
291677-provision-almuerzo-escolar-distrito-villarrica-1;291677;"Provision de almuerzo escolar en el distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-08 12:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417040000
288160-provision-almuerzo-escolar-escuelas-municipio-ubicadas-sectores-vulnerables-conforme-1;288160;"Provisión del almuerzo escolar a escuelas varias del municipio, ubicadas en sectores vulnerables conforme a acuerdos con estamentos del MEC en el distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-07-16 07:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1155000000
292024-provision-almuerzo-escolar-1;292024;"Provision del Almuerzo Escolar";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2015-07-21 10:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265760000
297319-provision-almuerzo-escolar-1;297319;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-23 08:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297660000
290703-adquisicion-servicios-gastronomicos-1;290703;"ADQUISICION DE SERVICIOS GASTRONOMICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-24 12:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42350000
290889-adquisicion-servicio-ceremonial-1;290889;"ADQUISICION DE SERVICIO CEREMONIAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-27 17:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80560000
295659-cursos-capacitacion-laboral-1;295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2015-07-28 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4462500000
285224-almuerzo-escolar-escuelas-municipio-villeta-1;285224;"ALMUERZO ESCOLAR PARA ESCUELAS DEL MUNICIPIO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-04 12:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
296458-cursos-capacitacion-laboral-marco-programa-namopu-a-caazapa-1;296458;"CURSOS DE CAPACITACIÓN LABORAL EN EL MARCO DEL PROGRAMA ÑAMOPU'A CAAZAPÁ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";;;"2015-08-21 17:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
288821-adquisicion-almuerzo-escolar-1;288821;"Adquisición de Almuerzo Escolar ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-08-25 18:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1644048000
295164-almuerzo-escolar-1;295164;"Almuerzo Escolar";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-27 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310000
294845-almuerzo-escolar-1;294845;"ALMUERZO ESCOLAR";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-31 08:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
285856-provision-almuerzo-escolar-1;285856;"Provisión de Almuerzo Escolar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-03 08:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;621736848
296060-adquisicion-almuerzo-escolar-1;296060;"Adquisicion de Almuerzo Escolar";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-03 15:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290762-adquisicion-complemento-nutricional-escuelas-almuerzo-escolar-1;290762;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS (ALMUERZO ESCOLAR)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-08 14:12:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599989000
290800-adquisicion-muebles-enseres-1;290800;"Adquisicion de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-09-09 08:43:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99200000
295694-provision-almuerzo-escolar-1;295694;"PROVISION DE ALMUERZO ESCOLAR. ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-15 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637560000
289544-adquisicion-almuerzo-escolar-1;289544;"Adquisicion del Almuerzo Escolar";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-23 11:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441980006
286756-lco-n-01-2015-provision-almuerzo-escolar-1;286756;"LCO Nº 01/2015 PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-29 10:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699562500
289893-servicios-gastronomicos-almuerzo-agentes-electorales-elecciones-municipales-2015-1;289893;"SERVICIOS GASTRONÓMICOS (ALMUERZO PARA AGENTES ELECTORALES - ELECCIONES MUNICIPALES 2015) ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-09 17:09:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4865497110
296130-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-dr-j-eulogio-estigarr-1;296130;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-10-14 16:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361618020
297288-contratacion-servicios-gastronomicos-1;297288;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-10-21 16:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176068000
291661-servicio-ceremonial-otros-1;291661;"SERVICIO DE CEREMONIAL Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-11-09 16:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4570700
297808-almuerzo-escolar-escuelas-aba-i-tava-i-3-mayo-fulgencio-yegros-plurianual-1;297808;"ALMUERZO ESCOLAR PARA ESCUELAS DE ABA'I, TAVA'I, 3 DE MAYO Y FULGENCIO YEGROS - PLURIANUAL";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-11-13 14:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17163750000
294466-lpn-38-15-contratacion-servicios-provision-alimentos-pacientes-internados-funcionari-1;294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-11-24 10:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2993188440
293607-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2015-1;293607;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO 2015";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-12-09 11:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449949118
299270-provision-almuerzo-escolar-escuelas-don-cesar-filippini-luz-abente-barrail-san-franc-1;299270;"PROVISION DE ALMUERZO ESCOLAR A LAS ESCUELAS DON CESAR FILIPPINI, LUZ ABENTE BARRAIL Y SAN FRANCISCO SOLANO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-10 11:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83700000
301145-contratacion-servicios-gastronomicos-1;301145;"Contratación de Servicios Gastronómicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-19 17:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177900
292930-provision-alimentos-funcionarios-sala-juicios-orales-oficina-atencion-permanente-dem-1;292930;"PROVISION DE ALIMENTOS PARA FUNCIONARIOS DE LA SALA DE JUICIOS ORALES, OFICINA DE ATENCION PERMANENTE Y DEMAS DEPENDENCIAS DE LA CSJ - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 22:45:02";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;86000
304262-servicio-almuerzo-oficina-central-fondo-ganadero-1;304262;"SERVICIO DE ALMUERZO PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-03-22 16:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000
303395-provision-almuerzo-escolar-instituciones-educativas-ano-2016-1;303395;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AÑO 2016";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-04-21 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257544000
310976-servicio-almuerzo-dia-trabajador-funcionarios-petropar-planta-villa-elisa-planta-m-1;310976;"SERVICIO DE ALMUERZO DIA DEL TRABAJADOR PARA FUNCIONARIOS DE PETROPAR, PLANTA VILLA ELISA Y PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-04-22 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
304313-provision-almuerzo-escolar-1;304313;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-05-27 15:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314600000
303247-adquisicion-ingredientes-almuerzo-escolar-1;303247;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-05-31 08:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289991282
303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;303049;"ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ENCARNACION A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-15 10:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314930000
313561-provision-almuerzo-escolar-ano-2016-1;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-22 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303300000
304031-contratacion-servicio-gastronomico-almuerzo-funcionarios-gdc-1;304031;"Contratación de Servicio Gastronómico y Almuerzo para Funcionarios de la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-07-13 16:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000
306061-adquisicion-acondicionadores-aire-1;306061;"Adquisicion Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-07-29 16:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203500000
308302-adquisicion-almuerzo-escolar-instituciones-educativas-1;308302;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-05 08:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282997000
308911-adquisicion-alimentos-almuerzo-escolar-1;308911;"Adquisicion de alimentos para Almuerzo Escolar ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-08-09 09:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432000000
315536-adquisicion-almuerzo-escolar-fonacide-1;315536;"ADQUISICIÓN DE ALMUERZO ESCOLAR-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-09 09:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;304950000
312167-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;312167;"Provision de almuerzo escolar en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-08-09 09:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8800
315104-provision-almuerzo-escolar-1;315104;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-10 16:41:35";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;336512400
303922-provision-servicio-almuerzo-escolar-escuelas-publicas-distrito-natalio-1;303922;"Provisión del servicio de almuerzo escolar para escuelas públicas del Distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-16 16:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
304781-adquisicion-almuerzo-escolar-1;304781;"""Adquisicion de Almuerzo Escolar""";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-22 15:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368940000
314797-provision-almuerzo-escolar-zona-chaco-central-1;314797;"PROVISION DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-31 17:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;888294000
305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1;305492;"ADQ. DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ISLA UMBÚ";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-06 10:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000
316162-adquisicion-ingredientes-almuerzo-escolar-soldados-chaco-santa-librada-don-luciano-1;316162;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR-SOLDADOS DEL CHACO-SANTA LIBRADA-DON LUCIANO GOMEZ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-09-09 08:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125100000
314263-servicios-ceremoniales-gastronomicos-sbe-1;314263;"SERVICIOS CEREMONIALES Y GASTRONÓMICOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-09 12:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11517589
307092-lco-n-09-16-contratacion-servicio-catering-ceremonial-eventos-1;307092;" LCO N° 09/16 - CONTRATACION DE SERVICIO PARA CATERING, CEREMONIAL Y EVENTOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-16 15:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43258070
314350-provision-alimentos-plurianual-s-b-e-1;314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-21 16:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131758
304651-almuerzo-escolar-diversas-instituciones-educativas-traves-fondos-fonacide-1;304651;"Almuerzo Escolar en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-26 10:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998200
314330-servicio-ceremonial-gastronomico-contrato-abierto-plurianual-1;314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-10-07 14:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5264000
308753-adquisicion-almuerzo-escolar-1;308753;"Adquisición de almuerzo escolar";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-11-08 09:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177159150
315144-adquisicion-almuerzo-escolar-instituciones-educativa-1;315144;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-12 09:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279987500
310280-servicio-agasajos-1;310280;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-14 19:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2774853
313281-contratacion-servicios-gastronomicos-ceremoniales-ad-referendum-plurianual-1;313281;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-19 17:10:02";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;8400000
319764-provision-almerzo-escolar-escuelas-publicas-ad-referendum-2-017-1;319764;"PROVISION DE ALMERZO ESCOLAR PARA ESCUELAS PUBLICAS-AD REFERENDUM-2.017";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-23 16:10:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;337019904
321044-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;321044;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-09 09:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;707000
321662-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;321662;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-03-03 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6806234
