id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pR9AHIGgSn5g3mM07iELNw%3D%3D;77;55111513-9999;"Libros Electrónicos";"Planeacion estrategica: fundamentos y aplicaciones (3a. ed.), segun especificaciones tecnicas.";171888;_NO_APLICA_;1.000000000000;_NO_APLICA_;171888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KbSZ9cm8lohg3mM07iELNw%3D%3D;78;55111513-9999;"Libros Electrónicos";"Precalculo: con avances de calculo (5a. ed.), segun especificaciones tecnicas.";220468;_NO_APLICA_;1.000000000000;_NO_APLICA_;220468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jYrwqR908Jg3mM07iELNw%3D%3D;79;55111513-9999;"Libros Electrónicos";"Preparacion y evaluacion de proyectos (6a. ed.), segun especificaciones tecnicas.";159038;_NO_APLICA_;1.000000000000;_NO_APLICA_;159038;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgyIDqtKBohg3mM07iELNw%3D%3D;80;55111513-9999;"Libros Electrónicos";"Probabilidad y estadistica 4ª ed., segun especificaciones tecnicas.";2603448;_NO_APLICA_;1.000000000000;_NO_APLICA_;2603448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9Wub8tyaJVg3mM07iELNw%3D%3D;81;55111513-9999;"Libros Electrónicos";"Programacion en C/C++ JAVA y UML  2ª ed., segun especificaciones tecnicas.";191746;_NO_APLICA_;1.000000000000;_NO_APLICA_;191746;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hfTQmswx8shg3mM07iELNw%3D%3D;82;55111513-9999;"Libros Electrónicos";"Programacion en Java: algoritmos, programacion orientada a objetos e interfaz grafica de usuarios, segun especificaciones tecnicas.";266511;_NO_APLICA_;1.000000000000;_NO_APLICA_;266511;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJBTVfTZArpg3mM07iELNw%3D%3D;83;55111513-9999;"Libros Electrónicos";"Proyectos de inversion: evaluacion y formulacion, segun especificaciones tecnicas.";247119;_NO_APLICA_;1.000000000000;_NO_APLICA_;247119;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rY4dM589dBJg3mM07iELNw%3D%3D;84;55111513-9999;"Libros Electrónicos";"Quimica 10ª ed., segun especificaciones tecnicas.";2603448;_NO_APLICA_;1.000000000000;_NO_APLICA_;2603448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNPdmn8p6pxg3mM07iELNw%3D%3D;85;55111513-9999;"Libros Electrónicos";"Quimica (12a. ed.), segun especificaciones tecnicas.";287536;_NO_APLICA_;1.000000000000;_NO_APLICA_;287536;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAzWIoMm%2B7Rg3mM07iELNw%3D%3D;86;55111513-9999;"Libros Electrónicos";"Quimica ambiental, segun especificaciones tecnicas.";134506;_NO_APLICA_;1.000000000000;_NO_APLICA_;134506;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvE0%2BC%2FCZ%2Fdg3mM07iELNw%3D%3D;87;55111513-9999;"Libros Electrónicos";"Quimica inorganica 5ª ed., segun especificaciones tecnicas.";147355;_NO_APLICA_;1.000000000000;_NO_APLICA_;147355;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w16%2FKAnoAp1g3mM07iELNw%3D%3D;88;55111513-9999;"Libros Electrónicos";"Redes locales, segun especificaciones tecnicas.";133339;_NO_APLICA_;1.000000000000;_NO_APLICA_;133339;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kUtlz16k8htg3mM07iELNw%3D%3D;89;55111513-9999;"Libros Electrónicos";"Reglamento electrotecnico para baja tension, segun especificaciones tecnicas.";183571;_NO_APLICA_;1.000000000000;_NO_APLICA_;183571;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2Fx%2FR8Jd7%2Flg3mM07iELNw%3D%3D;90;55111513-9999;"Libros Electrónicos";"Relaciones en el entorno de trabajo, segun especificaciones tecnicas.";140347;_NO_APLICA_;1.000000000000;_NO_APLICA_;140347;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdV6Q0zzpzRg3mM07iELNw%3D%3D;91;55111513-9999;"Libros Electrónicos";"Salud, ambiente y trabajo, segun especificaciones tecnicas.";77265;_NO_APLICA_;1.000000000000;_NO_APLICA_;77265;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6nybKJOfNlg3mM07iELNw%3D%3D;92;55111513-9999;"Libros Electrónicos";"Sistemas de radio y television, segun especificaciones tecnicas.";317910;_NO_APLICA_;1.000000000000;_NO_APLICA_;317910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w54HzmWPPoNg3mM07iELNw%3D%3D;93;55111513-9999;"Libros Electrónicos";"Sistemas operativos y lenguajes de programacion, segun especificaciones tecnicas.";133339;_NO_APLICA_;1.000000000000;_NO_APLICA_;133339;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoz7uHj3spdg3mM07iELNw%3D%3D;94;55111513-9999;"Libros Electrónicos";"Tecnologias de la informacion (6a. ed.), segun especificaciones tecnicas.";64415;_NO_APLICA_;1.000000000000;_NO_APLICA_;64415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6g1uH6Y%2B01g3mM07iELNw%3D%3D;95;55111513-9999;"Libros Electrónicos";"Teoria electromagnetica 8ª ed., segun especificaciones tecnicas.";166047;_NO_APLICA_;1.000000000000;_NO_APLICA_;166047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QrgQSUqvu05g3mM07iELNw%3D%3D;96;55111513-9999;"Libros Electrónicos";"Termodinamica 9ª ed., segun especificaciones tecnicas.";4979899;_NO_APLICA_;1.000000000000;_NO_APLICA_;4979899;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cVIXIWL8Jpg3mM07iELNw%3D%3D;97;55111513-9999;"Libros Electrónicos";"Variable compleja (2a. ed.), segun especificaciones tecnicas.";166047;_NO_APLICA_;1.000000000000;_NO_APLICA_;166047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
