slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
400799-javier-recalde-encina-2;LP-24001-22-219486;"2022-10-20 10:35:53.136";400799;"LPN SBE 52-22 CONTRATACION DE SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES DE HOSPITALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000000;PYG;Guaraníes;1;"2022-08-10 16:31:01"
407909-javier-recalde-encina-1;CO-28001-22-217782;"2022-09-12 15:29:30.349";407909;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-08-19 10:24:40"
407973-javier-recalde-encina-1;CO-28001-22-217495;"2022-09-05 13:36:06.463";407973;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE COCINA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399327083;PYG;Guaraníes;;"2022-08-19 13:46:52"
416897-javier-recalde-encina-1;CO-28001-22-218588;"2022-09-30 09:31:55.473";416897;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-09-17 07:23:26"
419181-javier-recalde-encina-1;CD-28001-22-222015;"2022-12-01 13:07:32.891";419181;"AMPLIACIÓN DE SISTEMA DE GASES MEDICINALES DEL QUIRÓFANO Y CARDIO DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116617633;PYG;Guaraníes;;"2022-11-03 09:54:16"
413603-javier-recalde-encina-4;LP-24001-24-237882;"2024-03-06 15:12:05.366";413603;"LPN SBE 71-22 SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES Y PLANTA GENERADORA DE OXIGENO PSA DEL HOSPITAL ESPECIALIDADES QUIRURGICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5311446249;PYG;Guaraníes;1;"2022-12-05 09:21:32"
422618-javier-recalde-encina-1;CO-28001-23-226115;"2023-04-17 14:48:49.221";422618;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA Y EQUIPOS DE PLANTA DE EFLUENTES PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2023-03-08 14:02:51"
425707-javier-recalde-encina-1;CD-28001-23-226189;"2023-04-19 11:41:52.487";425707;"ADQUISICION DE SECADOR DE AIRE MEDICO PARA EL HOSPITAL CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89250000;PYG;Guaraníes;;"2023-04-03 09:38:15"
422674-javier-recalde-encina-1;CD-12008-23-228213;"2023-06-21 17:15:51.096";422674;"Reparación de la Red Hidráulica del Edificio por Contrato Abierto";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2023-06-01 11:41:19"
422525-javier-recalde-encina-1;CO-12008-23-228892;"2023-07-07 15:46:56.838";422525;"LCO 01/2023 Mantenimiento Preventivo y Correctivo de Equipos de la Planta de Producción de Fluidos Medicinales - Área Contingencia Hospital Nacional.-";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2023-06-26 13:45:13"
427548-javier-recalde-encina-1;CO-12008-23-229382;"2023-07-20 16:34:36.414";427548;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BOMBAS DE VACÍO Y COMPRESORES DE AIRE - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496202500;PYG;Guaraníes;;"2023-07-15 13:50:46"
424282-javier-recalde-encina-1;CO-12003-23-231137;"2023-09-07 08:31:32.769";424282;"MANTENIMIENTO DE PLANTA DE OXIGENO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2023-08-07 11:32:27"
434211-javier-recalde-encina-1;CD-28001-23-232972;"2023-10-30 11:41:56.914";434211;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177836300;PYG;Guaraníes;;"2023-10-12 15:58:29"
435674-javier-recalde-encina-2;CD-28001-23-233768;"2023-11-18 10:32:12.991";435674;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE LAVANDERÍA Y COCINA PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128950000;PYG;Guaraníes;;"2023-11-10 15:22:42"
439633-javier-recalde-encina-1;CO-28001-24-238413;"2024-04-05 08:50:37.294";439633;"REPARACION Y MANTENIMIENTO DEL SISTEMA Y EQUIPOS DE PLANTA DE EFLUENTES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2024-03-20 11:26:43"
439669-javier-recalde-encina-1;CO-28001-24-238710;"2024-04-22 14:25:21.524";439669;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2024-04-05 10:59:35"
