id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNaJ7b%2F5UzGcEl34zDUUgpI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001223;13175078;4200000;3956095;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM9kp9sLv9q7TZ%2BvFlC%2FJKI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001224;13175078;109000000;102670073;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM31Goz13xyhNqQcDSPfJv6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001225;13175078;10250000;9654755;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOBGfyl%2FrrH1BecU5mR51Ek;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001227;13175078;8305000;7822706;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkP26ANWXbpPRwlzxaKr9QrU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001228;13175078;330000;310836;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNfHfv%2BvFiMCFuzV0O4oxdR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001230;13175078;8240000;7761481;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOkquGi5lXwgHXOwn7k2OVU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001231;13175078;23785000;22403740;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOJnNDRAiP4sTdofVeAvMlg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001232;13175078;5440000;5124084;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkP47biVhlf7oa2L8qs2OnkL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001233;13175078;700000;659349;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOvp7MWVLrKY3iYCUCF%2BDNb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001234;13175078;98610000;92883448;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNpfa5fCw6e%2BqISa8RCFlt9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001235;13175078;97000000;91366945;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkME6yUIzXUAs6%2B19%2FsvEkph;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001239;13175078;82980000;78161125;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMuh%2BjGu51zs%2B6zdgGG03Mr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001212;13175078;13950000;13139885;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNgyPyvXTNb%2FoYE96PJd7DU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001213;13175078;1350000;1271602;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2FnjsQViWwdynDtk%2BsbCY1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001214;13175078;48200000;45400895;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkNjipHUDUVBB0sJQhPkxzkm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001215;13175078;350000;329675;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOVQwSQlHom5nb%2BHnCMGRFr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001176;13175078;77520000;73018202;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIWwARX4GTZdyQ0BaCCuAskLZpi11NLeOa4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-0001205;13175078;12060000;11359643;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2FwHBLoZQ0euiroNWdHcr3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001202;13175078;23100000;21758520;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOpqMFmm7re%2F5E55vNQIjYp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001203;13175078;2100000;1978047;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOTJauKlN2q9queRVjc8sjY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001204;13175078;29300000;27598469;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMHqgx62V6ZvEXIjkRFUj4h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001207;13175078;22770000;21447684;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMf6HQdTi8BfD6TUh0Ph8Gv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-00001201;13175078;76620000;72170468;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO9s9YKngv%2B3Qk8DYVzCSOe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001194;13175078;8280000;7799158;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2B0pSof4XcCC0v7%2Bvf%2FigT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001195;13175078;76190000;71765439;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOxpRq6aX4U2ETQAvxDSSBi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001196;13175078;23790000;22408450;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkP6aNpeQzzmNqbVemJ3KIAm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001198;13175078;33750000;31790045;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkN7hWDMwv7vJqxJyXmjNTpF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001199;13175078;15510000;14609292;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOzCOM7o7eQ3HslRk8qp2lF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001200;13175078;33700000;31742949;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMvatSBK3n0c2u97K4Ir1Ff;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001182;13175078;79630000;75005669;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMMfX5WSZZ4XUHWGKTyuZSx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001183;13175078;4995000;4704927;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOmCRY98CcQ0InPiKwUY9T%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001184;13175078;27430000;25837065;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPlowfJcN4ogPS6TgSA9PyW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001185;13175078;59850000;56374347;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO%2FQjw0kfItcXIXDGlADVKa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001186;13175078;26930000;25366101;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkO42KjfXYiI6sSLN3WW0RNI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001187;13175078;8000000;7535418;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPWoqgCHZpUd1Au1hS1CBiY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001188;13175078;43660000;41124545;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPas%2FerjGetYYX6Y7GkLt7K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001189;13175078;13040000;12282732;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPmQWx4p4WsdwGiuySWZrRP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001190;13175078;20800000;19592087;PYG;Guaraníes;2019-08-01;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPAbvpE7DB28Ooz7SwWU8sm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001173;13175078;8280000;7799158;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkP9SE%2FSXWOxxVlGCaU30pLs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001174;13175078;32260000;30386574;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOCVE670egnEL4KIeBUTpDo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001175;13175078;60746000;57218314;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkM8bRtnTXK7npn8eHXrhWoR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001177;13175078;39800000;37488705;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMaNeRQEeHxHHLaWeFIulAZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001166;13175078;14020000;13205820;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPyBxtiJtElyYZcis6SH74M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001167;131750758;3480000;3277907;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkPap7C2IDawx3qIAo8Hem05;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001168;13175078;81295000;76573978;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOm0fv2gPqbx4qMz%2BmuaTtC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001169;13175078;3330000;3136618;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkMg0h6bT6rYA4Nzwauz0wpT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001152;13175078;203320000;191512653;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIWORb3%2FjA6NkfHUtX4bOokr4PP5Nsgi%2BOeZBPtcjWRQ7I%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";"1147/1148/1149 y 1150";13175078;71675000;67512637;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXwsxvowcrNEdlE4J7gUPCIW8xEMKcDB%2BkOTkGdMixB%2B2b2BZU%2F%2BYIiakBbtk4ZLYXE%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";"001-001-000139 al 43";;131690000;124042402;PYG;Guaraníes;2019-06-12;
