id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3N5QEngtshY%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENCASTRE DE CAJA TRANSFERENCIA";1157483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LJNyAR1LbfQ%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA A/T";324860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LNzjMGI6toA%3D;72;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CARCAZA ELECTRICA DE CAJA REDUCT";556175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KE%2BkucoANyA%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MOTOR DE ACOPLE DE TRANSFERENCIA";1780402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H2Ne5JGKVRQ%3D;74;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN CIRCULAR";499933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2DkuLCLj5Xk%3D;75;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE CARDAN TRASERA";3765458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jdLhL2PtSFE%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE CARDAN SORENTO";3781573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i5NWvPj%2B0aE%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CRUZETA CARDAN ( SORENTO VGT)";448617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9V70BjZ812U%3D;78;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CRUZETA CARDAN (32*92  1/2)";440077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XSx3DZeXp28%3D;79;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA POR HORA-Mant. Y Rep. De Sistema de  transmisión";68684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xPHlwURWK%2F4%3D;80;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EJE ACOPLE 4X4";2663242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bjE3%2BhQeQdQ%3D;81;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CORONA Y PIÑON DIFERENCIAL DELN";1995981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FoP7cvUZV9M%3D;82;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN DE EJE PALIER DELANTERO LH";41727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jMTiqgWGgGI%3D;83;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN DE EJE PALIER DELANTERO RH";27098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
puqKCYHuYpg%3D;84;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN OLLA DIF.(tr458020)";159696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JcH7C8Wp2SU%3D;85;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN DIFERENCIAL (32307C)";183142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zQUkWgsBTJk%3D;86;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SEPARADOR DE DIFERENCIAL";66396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PkqQY9cHS1s%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN PIÑON DIFERENCIAL 30306";167154;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a0ivinawHQk%3D;88;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN PIÑON";34654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EbW9C630YaI%3D;89;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"YUGO PORTA CRUZETA CARDAN";277324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iQu0slv%2Fi1I%3D;90;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CARCAZA DIFERENCIAL";4322195;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fb6%2F3Ra4N2c%3D;91;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ACTUADOR DE 4X4 SORENTO";644649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BslyN21d3hw%3D;92;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BOMBA DE AIRE";1902838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2q1qxiaaVsY%3D;93;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANGUERA DE GOMA 4*4";20136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z4tX0umAx1g%3D;94;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANGUERA DE BOMBA DE VACIO 4X4";24580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g3cxhfgnSOI%3D;95;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EJE DE HOMOCINETICA LH";2702360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxnvFRMtL8Y%3D;96;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EJE DE HOMOCINETICA RH";2655394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LP2Shxtoz8Y%3D;97;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUARDAPOLVO HOMOCINETICA,INT";124705;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DS9Whp124Ag%3D;98;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"GUARDAPOVO HOMOCINETICA EXTERNA";244140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k8BMHUVGjfI%3D;99;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EJE PALIER,RH";1697410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXb9gcZ5ZNY%3D;100;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"EJE PALIER,LH";1221919;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tgb53nA1KHc%3D;101;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN DE MASA";27435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aowlXhWStuQ%3D;102;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN DE MASA TRASERA";561211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1cJ%2BY%2BFe1jk%3D;103;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN DE MASA TRASERA";39194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g5N5xcnu0BY%3D;104;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SEGURO DE DIFERENCIAL";102235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1yN1KXZHuFw%3D;105;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CORONA Y PIÑON 5MT4";2122353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uob50CiWrsA%3D;106;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RETEN PIÑON";34654;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vjLIQqQtjYg%3D;107;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"YUGO PORTA CRUZETA CARDAN";277324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0fZyVfyKcKQ%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN PIÑON DIFERENCIAL 30306";167154;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QflUv3MSx90%3D;109;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SEPARADOR DE DIFERENCIAL";66396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bLcNr%2Bq%2BnVg%3D;110;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN PIÑON DIFERENCIAL,TRAS";590046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXvBtPurYuo%3D;111;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"RULEMAN DIFERENCIAL (32210J)";233421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UzKsLDsCbVk%3D;112;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"OLLA DIFERENCIAL";2100227;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2BHqfQvMoDI%3D;113;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"DISCO DE FRENO TRASERA 54811-3E-500";562857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xpgFAEQQcEA%3D;114;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"JGO DE PASTILLA DE FRENO TRAS caja de 10 unid..";375925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4rLQSENYeKA%3D;115;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"JGO DE ZAPATA DE FRENO";496447;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fm0X%2F0GNUD0%3D;116;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"LLANTA DE ALUMINIO F/L 2006 aro 16";1185257;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7rYzUW%2FXbnk%3D;117;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MECANISMO PORTA AUXILIO";349580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysNvdyHmQiA%3D;118;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PARRILLA DE SUPENSION SUPERIOR LH UND";683394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OCG3BcLg1xg%3D;119;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"PARRILLA DE SUPENSION SUPERIOR RH UND";684343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wBjRIMbg1Xk%3D;120;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE PARRILLA INFERIOR";85949;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VMquxakhjLg%3D;121;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BULON DE PARRILLA INFERIOR";39180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BNyt8iTxs3w%3D;122;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ARANDELA DE PARRILLA INFERIOR";42806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B79d2P0xo3M%3D;123;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"TUERCA DE PERNO PARRILLA INFERIOR";4366;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GlkUsba%2Fcd0%3D;124;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"TUERCA DE PERNO PARRILLA SUPERIOR";4305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P6vbw1lHf4g%3D;125;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"AMORTIGUADOR DELANTERO LH/RH";763348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hGbcbIZQUEM%3D;126;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"TORRETA DE AMORTIGUADOR";174247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZPm1hdppi%2F0%3D;127;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SOPORTE DE GOMA BASE ESPIRAL DELANTERO";7866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2FCcREUx9fI%3D;128;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE INFERIOR DE AMORTIGUADOR DELANTERO";11016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kpN62RmgYz0%3D;129;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SOPORTE TAQUEADOR DE SUSPENSION";93717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SNwMnizmrmQ%3D;130;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SOPORTE DE GOMA BASE ESPIRAL DELANTERO";7866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tFEueSRPqJE%3D;131;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BARRA ESTABILIZADORA DELANTERA";571728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dFivPQZsn%2F4%3D;132;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"BUJE DE ESTABILIZADOR DELANTERO CENTRAL";56490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dmvxjkAPnQc%3D;133;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SOPORTE DE ESTABILIZA LH F/L 06";141129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yD0Z%2FR6j7hs%3D;134;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SOPORTE DE ESTABILIZA RH F/L 06";137886;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oJxK3B2HBGg%3D;135;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"JUNTA BASE ESPIRAL";67074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yme%2BCZCuoW0%3D;136;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"AMORTIGUADOR TRASERO";489808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZxfCBw4o9I%3D;137;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"TAQUEADOR TRAS";690292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lJgJ%2Fy9hKXY%3D;138;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"ESPIRAL DE SUSPENSION TRASERA";409913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
