id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SfgXUgn6Dp5g3mM07iELNw%3D%3D;106;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QLCvam1YrhJg3mM07iELNw%3D%3D;107;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
55lOYVA%2F2epg3mM07iELNw%3D%3D;108;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IZJi5GDg84tg3mM07iELNw%3D%3D;109;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4zXk0cMVE8Ng3mM07iELNw%3D%3D;110;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
moWwfeHKHVNg3mM07iELNw%3D%3D;111;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ui6w5gTfx0dg3mM07iELNw%3D%3D;112;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XDW1Qrh87u5g3mM07iELNw%3D%3D;113;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bD43rFwEQ69g3mM07iELNw%3D%3D;114;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tq7QfppKJHpg3mM07iELNw%3D%3D;115;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nYL30wqdeiNg3mM07iELNw%3D%3D;116;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ER99QDcR3Rg3mM07iELNw%3D%3D;117;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
99VYpw4XAFpg3mM07iELNw%3D%3D;118;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oU3CILss139g3mM07iELNw%3D%3D;119;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EDnoxJKCrDNg3mM07iELNw%3D%3D;120;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rTif9R9NSC9g3mM07iELNw%3D%3D;121;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GJKHVVLP86tg3mM07iELNw%3D%3D;122;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gSw%2FWPUFuulg3mM07iELNw%3D%3D;123;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zhYSlScloi5g3mM07iELNw%3D%3D;124;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3xiEJ%2F7MeFlg3mM07iELNw%3D%3D;125;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9RzUSki4MGdg3mM07iELNw%3D%3D;126;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ytYv5Rz7L3hg3mM07iELNw%3D%3D;127;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I0QHaEJR8%2BFg3mM07iELNw%3D%3D;128;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RrW8x02SU4hg3mM07iELNw%3D%3D;129;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oT97ZPbpbuRg3mM07iELNw%3D%3D;130;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c1evviPxiFJg3mM07iELNw%3D%3D;131;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xi8PcUrmKi1g3mM07iELNw%3D%3D;132;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oanw67Bh1Itg3mM07iELNw%3D%3D;133;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SJ%2Bqx6vSCMRg3mM07iELNw%3D%3D;134;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SHfvfSgi7ilg3mM07iELNw%3D%3D;135;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pLLnWIKO7wBg3mM07iELNw%3D%3D;136;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ejYYmOipDmFg3mM07iELNw%3D%3D;137;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWzCx277%2FLVg3mM07iELNw%3D%3D;138;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LDn8YnSeDIBg3mM07iELNw%3D%3D;139;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HSRSC4jZbLJg3mM07iELNw%3D%3D;140;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kXMWC2V7ie9g3mM07iELNw%3D%3D;141;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BbWUzH8Xsutg3mM07iELNw%3D%3D;142;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L%2BggQT20xoRg3mM07iELNw%3D%3D;143;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pHHWKaAwRJJg3mM07iELNw%3D%3D;144;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HVJ7KJKmVt5g3mM07iELNw%3D%3D;145;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w9NTQOdGVKFg3mM07iELNw%3D%3D;146;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9DF49lbOsLJg3mM07iELNw%3D%3D;147;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSwKEgA%2F3eVg3mM07iELNw%3D%3D;148;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gv0wHNMDdLVg3mM07iELNw%3D%3D;149;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z1B2aBz0bO5g3mM07iELNw%3D%3D;150;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yhQ4aJ34ISJg3mM07iELNw%3D%3D;151;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UDePaKdi3ZZg3mM07iELNw%3D%3D;152;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
