slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423991-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;423991;"Suministro de Almuerzo Escolar para Instituciones Educativas del Municipio de Ayolas año lectivo 2023/2024/PLURIANUAL";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-05-10 10:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424596320
422601-provision-almuerzo-escolar-esc-basica-n-8083-ciudad-nueva-distrito-plurianual-ano-le-1;422601;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESC. BÁSICA N° 8083 CIUDAD NUEVA DEL DISTRITO PLURIANUAL AÑO LECTIVO 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-05-24 22:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809571696
429635-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;429635;"Provisión de Almuerzo Escolar, Bajo la modalidad de Alimentos Preparados en las Instituciones Educativas (COCINANDO) PLURIANUAL 2.023 - 2.024.-";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-05-29 11:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1126770000
427983-provision-almuerzo-escolar-diferentes-instituciones-educativas-1;427983;"PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES EDUCATIVAS";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-01 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580720000
431108-provision-almuerzo-escolar-bajo-modalidad-cocinando-escuelas-plurianual-2023-2024-1;431108;"PROVISION DE ALMUERZO ESCOLAR,BAJO LA MODALIDAD DE COCINANDO EN LAS ESCUELAS PLURIANUAL 2023-2024";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-20 12:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;770000000
423859-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;423859;"PROVISIÓN DE ALMUERZO ESCOLAR MODALIDAD COCINANDO EN ESCUELAS, PARA INSTITUCIONES EDUCATIVAS DE SAN COSME Y DAMIÁN. PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-07-26 07:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717066000
431542-adquisicon-almuerzo-escolar-instituciones-educativas-distrito-coronel-jose-felix-bog-1;431542;"ADQUISICON DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-26 10:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423940000
433040-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433040;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-31 07:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561015000
425537-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;425537;"Provisión de Almuerzo Escolar bajo la modalidad de Alimentos Preparados en las Instituciones Educativas del Distrito (Cocinando)- Ad-Referéndum Plurianual 2023, 2024";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-09-04 15:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904725360
433041-provision-almuerzo-escolar-diversas-instituciones-educativas-distrito-capitan-mirand-1;433041;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA-MODALIDAD COCINANDO EN LAS ESCUELAS-PLURIANUAL 2023-2024";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-25 09:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753099120
428917-provision-almuerzo-escolar-instituciones-educativas-municipio-puerto-adela-ejercicio-1;428917;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.023";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-10-30 18:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79998336
434150-provision-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-2023-2024-1;434150;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD COCINANDO EN LAS ESCUELAS - PLURIANUAL 2023 - 2024";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-31 11:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590205000
438631-servicio-almuerzo-escolar-9-escuelas-san-pedro-parana-ad-referendum-presupuesto-2024-1;438631;"SERVICIO DE ALMUERZO ESCOLAR PARA 9 ESCUELAS DE SAN PEDRO DEL PARANA AD REFERENDUM PRESUPUESTO 2024- PLURIANUAL 2024 2025";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2024-05-17 08:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006510000
