id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JIPKvYfCClNzbD0y1XgNV5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000001;;1282738;1161554;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LNHAbLQhnEbPjBYKkTIjhX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000002;;1110740;1005806;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LxcH74AMDPrh8%2Bq9FSZeIx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000003;;14516534;13145117;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KY18jUUNrdYceKJAAmkkcL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000004;;2933125;2656024;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6J2IQXfFWSKEvSjPsY7MXfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000008;;116546334;105535884;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K8QbOiY4u0aEF4A24J0qvy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000009;;10705125;9693782;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IJRYuNMFjH6gL7teazpAkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000010;;4526400;4098780;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LTYn45F5fdCP9j3de%2FZSFh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000139;;15249979;13809272;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KVe4N4F6uoPrVVUNzRvTS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000141;;1230820;1114541;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KH4qD07zReMBgvUCE6Mxpq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000148;;7135934;6461783;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6ITHrducWnAz9YOSvaDDRrm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000149;;1235000;1118326;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Iyh%2FWQfoO7KEocu%2BF7YClb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000150;;69847869;63249151;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JHKXZA%2BSVgpb%2Bpmf0FVP6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000125;;14638854;13255881;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Iy7Wbkg7RPKVnXURXq9Aqh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000126;;4476875;4053932;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KyhfCtxbSULDUhWlKD%2Bo%2FR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000127;;25114505;22741870;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IQI9zcHjrPgpK%2FWOfRRLKT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000128;;7255625;6570167;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I%2FSr5nlMOZTgMO6g0BJU0E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000129;;7338433;6645151;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6J3kA1ulVKpKFiCig1LiMH6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000130;;2084063;1887176;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6L%2BvwYSgGaXYxsO9TSzzwJ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000111;;54950177;49758885;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JfjH%2BWE8gkdnptXvj93BbB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000112;;926250;838744;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IsWqbXcaT2X3Prb3g8UPf3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000113;;14304910;12953487;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I%2FtA7S4XuHO83xCQ4crvN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000116;;38908808;35232987;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LGZ0cz%2FKJzxwPQ%2BfbpUuxl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000117;;7051072;6384939;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JcX%2FMCZEwQNbyMY4ts1Z6i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000119;;33999900;30787837;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IS0%2BBMrKeAROk5NIFymsu%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000120;;2906054;2631512;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6InEGBivN0xEFBmgHkTYTnD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000123;;67529500;61149803;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Jh6qpiFx6usput1rO%2FHgZM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000124;;5662238;5127311;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JyV0DlK%2BrhdBYn3ILA%2FnTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000114;;24679851;22348278;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I3HMbNzUqhF%2Bo6jzmoPsvr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000115;;7237580;6553826;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LoF%2FUltzd8hpPhDXdGVeO7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000118;;6045313;5474196;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JKqMmolhgFehxZnNDHSfVh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000121;;17043191;15433074;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LQl4SdUTu09oFoz8E8UmVf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000122;;3010313;2725920;PYG;Guaraníes;2013-11-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I50hAPgdLRizr0MGcQ%2BIF1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000109;;21988067;19910794;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KpBdShRdjIXJOjpcMINtbg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000110;;4322500;3914141;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Lqdekm8f0DkkhlVnZSsqgj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000105;;16069057;14550969;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KfmaVUGFEGtbNkhc4c9n1K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000106;;6226689;5638436;PYG;Guaraníes;2013-10-04;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KL6IBbtXNfGycpOZx0ic2b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000107;;17616761;15952457;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6INer0d39XrXs95LCCp8lZT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000108;;6616931;5991811;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6ImdC1NHty6YeoXnQBHflu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000090;;1112331;1007246;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JlAiFUs%2BdUgEbrmNY%2B%2Bbjw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000095;;39405490;35682746;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IeuS9rQtZ83A%2B9TDVqX07g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000101;;10328719;9352937;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IquWBIAyZu0ujiSNNqvzPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000102;;6586422;5964184;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LeY%2BlIhu9VioLqxlDFZbCz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000098;;18896950;17111703;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LU%2FBZcOEb5SzSzv6tyAG8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000100;;770806;732966;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K6gRj04Si5VdmWV4NQ%2Bnuc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000103;;56415593;51085858;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JzRBm3MT05mDKAUfXMcMYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000104;;20106865;18207315;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LjrobtF0erk9Wzx%2FfhvOqt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000091;;33298387;30152598;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K5A9k6QP1kBe4991s00JZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000092;;6891647;6240574;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Jw%2FaMsVaNen4xmF20%2FNyJH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000093;;35842346;32456221;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IYt20qAV3RceVJGTzRvcm%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000094;;11697239;10592168;PYG;Guaraníes;2013-07-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K4Y9DRsRPMGHPV5%2BXS8mpK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000070;;64644452;58537314;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JZPlpic6GsPQJmeoPxl43j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000071;;7651895;6929000;PYG;Guaraníes;2013-07-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IHuAulEHbToWZiVlGpUz7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000072;;46905453;42474167;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KKEzyoXfMOC8yqFs812RU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000073;;6994479;6333691;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Im4bV1mmS17jXmce%2B%2BErto;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000084;;55368196;50137412;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6ItPbJSZeEiYlF6xPf8BQ71;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000085;;27210507;24639856;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K3ot2V2jQH1s%2BZNW2C7dtS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000063;;14108350;12775496;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KjoxK3%2BvwH01BNSolBMmxT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000064;;29644372;26843787;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JnfUBjigNv1Xc5XSkYxmyq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000066;;5721898;5181334;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JIArF6VSE3GeYnrjTy01dj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000068;;57712;52260;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JRnZXLqVOqBPseCy4EyhRL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000074;;14113781;12780414;PYG;Guaraníes;2013-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IF%2BqGIIY%2B0uW8w6tddpCyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-000075;;2018750;1828033;PYG;Guaraníes;2013-06-20;
