id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
he2kFiSzaqo%3D;74;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nk6Ny1NLYOQ%3D;75;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";62800000;_NO_APLICA_;1;_NO_APLICA_;62800000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJ1zw%2Fo0RxQ%3D;76;72101601-001;"Reparación de techo";Techo;3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NW1cKcHn4g0%3D;77;72131601-009;"Colocacion de pisos - contrapisos";Piso;3933000;_NO_APLICA_;1;_NO_APLICA_;3933000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RI7Lgu8yET8%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";13409500;_NO_APLICA_;1;_NO_APLICA_;13409500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrZF5aj7r1o%3D;79;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";3444000;_NO_APLICA_;1;_NO_APLICA_;3444000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9lNFbpaySc%3D;80;73141704-005;"Desmonte de alfombra";Cortinas;5750000;_NO_APLICA_;1;_NO_APLICA_;5750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BWHItO3Qlg%3D;81;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";55692000;_NO_APLICA_;1;_NO_APLICA_;55692000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkSwGK5f1l8%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";6634000;_NO_APLICA_;1;_NO_APLICA_;6634000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ORraPzD1gIk%3D;83;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";3205800;_NO_APLICA_;1;_NO_APLICA_;3205800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFb7UiXsRJQ%3D;84;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BFmwSgLCp8%3D;85;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";72800000;_NO_APLICA_;1;_NO_APLICA_;72800000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0dWvvJLPZY%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";9677500;_NO_APLICA_;1;_NO_APLICA_;9677500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYHpCjasn08%3D;87;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";3149500;_NO_APLICA_;1;_NO_APLICA_;3149500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6ysdKG088c%3D;88;72101601-001;"Reparación de techo";Techo;7350000;_NO_APLICA_;1;_NO_APLICA_;7350000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWadAl5C8VY%3D;89;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hbPpqnYgWM%3D;90;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";78342000;_NO_APLICA_;1;_NO_APLICA_;78342000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fv3cUwxrcmY%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";4775500;_NO_APLICA_;1;_NO_APLICA_;4775500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9E14dqQi9dA%3D;92;72101601-001;"Reparación de techo";Techo;5302500;_NO_APLICA_;1;_NO_APLICA_;5302500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHk%2BMDZMxa0%3D;93;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";2650000;_NO_APLICA_;1;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOQR7wLed9s%3D;94;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyWzTOYdAUk%3D;95;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";58990000;_NO_APLICA_;1;_NO_APLICA_;58990000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTE0bahprNs%3D;96;72101601-001;"Reparación de techo";Techo;1422500;_NO_APLICA_;1;_NO_APLICA_;1422500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WChJ5Ky%2BnXI%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";9375500;_NO_APLICA_;1;_NO_APLICA_;9375500;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuzBauXoVok%3D;98;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X3Lrj1zqdLI%3D;99;73141704-005;"Desmonte de alfombra";Cortinas;2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxrm2DHe5pw%3D;100;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GShEXVHwAU%3D;101;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";30650000;_NO_APLICA_;1;_NO_APLICA_;30650000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FRUr5WYS0w%3D;102;72101601-001;"Reparación de techo";Techo;5189000;_NO_APLICA_;1;_NO_APLICA_;5189000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWzgYzUBq4U%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";3517000;_NO_APLICA_;1;_NO_APLICA_;3517000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bd%2F6wlJ%2BjtE%3D;104;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";2863800;_NO_APLICA_;1;_NO_APLICA_;2863800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCJAFivWb9s%3D;105;73141704-005;"Desmonte de alfombra";Cortinas;920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9UFqVbbTx0%3D;106;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBP7xAILEUM%3D;107;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";21618000;_NO_APLICA_;1;_NO_APLICA_;21618000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GRc%2FqxS9LA%3D;108;72101601-001;"Reparación de techo";Techo;6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nF8ybg4TBuE%3D;109;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";2517000;_NO_APLICA_;1;_NO_APLICA_;2517000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwnWFf4L6h4%3D;110;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria";2658800;_NO_APLICA_;1;_NO_APLICA_;2658800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfcgIV4EZac%3D;111;72102602-004;"Colocacion de vidrios ";Vidrios;2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxupKAIsH4k%3D;112;73141704-005;"Desmonte de alfombra";Cortinas;1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
