id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q6bDQwltzz0%3D;375;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbI71zI8RPk%3D;376;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJKIQs%2B8NsA%3D;377;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OzU%2BZ12vdM%3D;378;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";6330000;_NO_APLICA_;1;_NO_APLICA_;6330000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Myx7afH6Xs%3D;379;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zv6q8Z35zuo%3D;380;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";982000;_NO_APLICA_;1;_NO_APLICA_;982000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rK1h9bf9H1w%3D;381;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBiVLWAnM8s%3D;382;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLF79sNFj%2Fs%3D;383;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tDWcZgpNJg%3D;384;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ylVQz7hT5FY%3D;385;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3s1czlJJb0I%3D;386;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vME36Tn4Cxc%3D;387;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IojduDJlqsk%3D;388;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xj%2BVTLmllpk%3D;389;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBbIm7HabxI%3D;390;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUJH%2FXaX%2Fqc%3D;391;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DG6Esd4wJDU%3D;392;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4890000;_NO_APLICA_;1;_NO_APLICA_;4890000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDm2BdN4UIU%3D;393;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1206000;_NO_APLICA_;1;_NO_APLICA_;1206000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igzvVDr13BE%3D;394;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tali95Pq82Y%3D;395;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zT6WVUnE%2Bk%3D;396;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbN2phjEyhE%3D;397;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGDLFCvJ4wg%3D;398;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vi%2B9E4BC63s%3D;399;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5370000;_NO_APLICA_;1;_NO_APLICA_;5370000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pRzwbEJ9c50%3D;400;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1206000;_NO_APLICA_;1;_NO_APLICA_;1206000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCFbrhcye78%3D;401;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TO46EbUK844%3D;402;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgkt3OpYxiY%3D;403;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iaAWPjSZuw%3D;404;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dTxoHQMm5Q%3D;405;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNnQCW7KRKs%3D;406;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4650000;_NO_APLICA_;1;_NO_APLICA_;4650000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7KIOT1nQ2ow%3D;407;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2NohbDjLg8%3D;408;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1472000;_NO_APLICA_;1;_NO_APLICA_;1472000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr0w2a3yrws%3D;409;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8j0kjnAVbQ%3D;410;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sPiGyyNjAmI%3D;411;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVBncojTWNI%3D;412;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E27eMv8ZUmI%3D;413;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4170000;_NO_APLICA_;1;_NO_APLICA_;4170000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jS7O0O%2BAuD4%3D;414;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";2110000;_NO_APLICA_;1;_NO_APLICA_;2110000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8jFxLPsufAQ%3D;415;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xh9qZJH7S8E%3D;416;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bidboIgU0C8%3D;417;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWBKNXVFZ2s%3D;418;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sN%2BFtdcizPQ%3D;419;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfKr0npXoQs%3D;420;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4890000;_NO_APLICA_;1;_NO_APLICA_;4890000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKLSBmv0uzs%3D;421;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";2110000;_NO_APLICA_;1;_NO_APLICA_;2110000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFrururm%2BYM%3D;422;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIOp4t06rKM%3D;423;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZNxRKX02Rc%3D;424;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GpnkCL%2BFoeY%3D;425;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtDxJIgIiH8%3D;426;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMkhXFXGGkc%3D;427;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQXH%2BLHAcLo%3D;428;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";2110000;_NO_APLICA_;1;_NO_APLICA_;2110000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
op%2BC8VKZizQ%3D;429;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5xEZfB%2FXI4%3D;430;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhiC7MiDWjs%3D;431;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";154300;_NO_APLICA_;1;_NO_APLICA_;154300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMvHakXJLqg%3D;432;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";903000;_NO_APLICA_;1;_NO_APLICA_;903000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Blv0X%2BNy%2F7U%3D;433;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eF3gqE6ItLo%3D;434;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";8346000;_NO_APLICA_;1;_NO_APLICA_;8346000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRZH02WgxFc%3D;435;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1956000;_NO_APLICA_;1;_NO_APLICA_;1956000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GOYK3xf2Co%3D;436;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdfGRLJ1ExU%3D;437;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLeq2oeqI1Y%3D;438;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";57650;_NO_APLICA_;1;_NO_APLICA_;57650;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Fupj%2F2Rt8g%3D;439;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PL3JfyBU4BA%3D;440;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9Qg9JwRaYU%3D;441;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4890000;_NO_APLICA_;1;_NO_APLICA_;4890000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSRSHHqJAtE%3D;442;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4qSTOvaM3g%3D;443;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";2110000;_NO_APLICA_;1;_NO_APLICA_;2110000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B4YyxI6wWVo%3D;444;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMycH1bWRmc%3D;445;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cb3fABPA%2F1Y%3D;446;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYv32vZYf9I%3D;447;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
