id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G2jLaN2eyBQ%3D;65;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";12710000;_NO_APLICA_;1;_NO_APLICA_;12710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gO4teTzAwHw%3D;66;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";7380000;_NO_APLICA_;1;_NO_APLICA_;7380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTcdHy%2B4H5g%3D;67;72131601-012;"Servicio de pintura";"Cielorraso pintura al latéx previo tratam. De base";696852;_NO_APLICA_;1;_NO_APLICA_;696852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzbquevZd4o%3D;68;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: pintura de maderamen y tejuelones al sintético";11100800;_NO_APLICA_;1;_NO_APLICA_;11100800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPPZrHZdvdI%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: quitar tejas y reponer con tejas recuperadas";702450;_NO_APLICA_;1;_NO_APLICA_;702450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32JB3Hms0Xs%3D;70;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";245700;_NO_APLICA_;1;_NO_APLICA_;245700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Nn1cFBhFig%3D;71;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: pintura de maderamen y tejuelones al sintético";4819815;_NO_APLICA_;1;_NO_APLICA_;4819815;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYK3vgkOsWU%3D;72;72101607-001;"Reparacion de revoque";"Quitar revoque humedo y revocar con revoque hidrof.s previa azotada 1:1";4707000;_NO_APLICA_;1;_NO_APLICA_;4707000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kj4%2FWBvG9h4%3D;73;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";9327500;_NO_APLICA_;1;_NO_APLICA_;9327500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhZ7ofdv%2BjI%3D;74;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";3382500;_NO_APLICA_;1;_NO_APLICA_;3382500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YT2PVUEaekw%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"Quitar y reponer piso existente (area asentada)";1057500;_NO_APLICA_;1;_NO_APLICA_;1057500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MN3grhVLLmo%3D;76;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo plano: limpieza y reparación base para aislación";4144250;_NO_APLICA_;1;_NO_APLICA_;4144250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGZdzI3iOyg%3D;77;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";1526360;_NO_APLICA_;1;_NO_APLICA_;1526360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEwgd0zijwg%3D;78;72131601-012;"Servicio de pintura";"Cielorraso pintura al latéx previo tratam. De base";964040;_NO_APLICA_;1;_NO_APLICA_;964040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GX3P%2FPBd2cM%3D;79;72102802-001;"Restauracion y/o reparacion de edificios";"Reparaciones generales (goteras, muros y piso)";2534270;_NO_APLICA_;1;_NO_APLICA_;2534270;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SevIHDf4mJI%3D;80;72131601-012;"Servicio de pintura";"Pinturas exteriores de todos los Bloques al látex exterior";16012500;_NO_APLICA_;1;_NO_APLICA_;16012500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MG5wCQitx0%3D;81;72131601-012;"Servicio de pintura";"Pintura de aberturas madera al sintético (previo trat.base)";10117500;_NO_APLICA_;1;_NO_APLICA_;10117500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SRo%2F6DBcGJY%3D;82;72131601-012;"Servicio de pintura";"Pintura de aberturas metal al sintético (previo trat.base)";6347400;_NO_APLICA_;1;_NO_APLICA_;6347400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfSP8y0v%2F2g%3D;83;72102508-001;"Restauracion o reparacion de pisos";"Cambio de piso de goma antidelisante (sector de rampa)";1770733;_NO_APLICA_;1;_NO_APLICA_;1770733;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WonleWsExBA%3D;84;72131601-012;"Servicio de pintura";"Pintura de muralla perimetral al latex exterior";5680640;_NO_APLICA_;1;_NO_APLICA_;5680640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QT0Djm1cKIw%3D;85;72131601-013;"Limpieza de obra";"Limpieza periodica y final de obras";2500499;_NO_APLICA_;1;_NO_APLICA_;2500499;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eq6LYK%2BXP%2F0%3D;86;72131601-013;"Limpieza de obra";"Reparaciones cercado perimetral al. Tejido (tendido de tejido)";10919000;_NO_APLICA_;1;_NO_APLICA_;10919000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
