id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gu33bCLIEeE%3D;69;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes 1x40w";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4hQ7kNZ3Rw%3D;70;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes 2x40w";1104000;_NO_APLICA_;1;_NO_APLICA_;1104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NqlP1ObBack%3D;71;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de techo";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FoWkBQxpyJg%3D;72;72102201-003;"Instalacion de artefactos de energia electrica";"Ducha elétrica";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xF7jaY%2BJsPI%3D;73;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero seccional monofasico compuesto de: 3 llaves monofasicas de 10A, 2 llaves monofasicas de 25A, 1 llave de corte general 3x40A";1535000;_NO_APLICA_;1;_NO_APLICA_;1535000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGSoGnFm8nA%3D;74;72102201-003;"Instalacion de artefactos de energia electrica";"Línea monofasica desde TP al TS-ST/6";2272560;_NO_APLICA_;1;_NO_APLICA_;2272560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2F1bqs8F8kI%3D;75;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico";230400;_NO_APLICA_;1;_NO_APLICA_;230400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQKSYRoLBCw%3D;76;72102402-001;"Servicio de pintura de interiores";"Pared visto con silicona previa limpieza";1506525;_NO_APLICA_;1;_NO_APLICA_;1506525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ndok20PDoKI%3D;77;72102402-001;"Servicio de pintura de interiores";"Pared interior al agua";4047050;_NO_APLICA_;1;_NO_APLICA_;4047050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZxQdlwAbq8%3D;78;72102402-001;"Servicio de pintura de interiores";"Techo tejuelon y maderamen barniz";2061500;_NO_APLICA_;1;_NO_APLICA_;2061500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lh5VEVMtKaA%3D;79;72102402-001;"Servicio de pintura de interiores";"Abertura madera sintético";369240;_NO_APLICA_;1;_NO_APLICA_;369240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpMzw5OGPvA%3D;80;72102402-001;"Servicio de pintura de interiores";"Abertura metálica sintético";261545;_NO_APLICA_;1;_NO_APLICA_;261545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYNbARa%2B8pg%3D;81;72102402-001;"Servicio de pintura de interiores";"Canaleta y bajada sintético";523600;_NO_APLICA_;1;_NO_APLICA_;523600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzlL63oeSyk%3D;82;72131601-002;"Preparacion de obra";"Letras indentificador";2550310;_NO_APLICA_;1;_NO_APLICA_;2550310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJiaoSsEcg4%3D;83;72131601-002;"Preparacion de obra";"Limpieza periódica y final de obra";3782538;_NO_APLICA_;1;_NO_APLICA_;3782538;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
