slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279287-mejoramiento-asentamiento-manuel-ortiz-guerrero-villarrica;279287;"MEJORAMIENTO DEL ASENTAMIENTO MANUEL ORTIZ GUERRERO - VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-17 14:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2220000000
271188-adquisicion-almuerzo-escolar;271188;"Adquisicion de Almuerzo Escolar ";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-18 10:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270070500
279450-adquisicion-almuerzo-escolar-escuelas-departamento;279450;"Adquisición de Almuerzo Escolar para Escuelas del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 17:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800656000
274494-construcciones-educativas-financiadas-recursos-fonacide;274494;"CONSTRUCCIONES EDUCATIVAS FINANCIADAS CON RECURSOS DEL FONACIDE";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 17:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1274426751
277774-construccion-aulas-5-escuelas-basicas;277774;"Construcción de Aulas 5 para Escuelas Basicas";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-20 08:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
280985-construccion-aulas-distrito-buena-vista;280985;"Construcción de Aulas en el Distrito de Buena Vista.";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-06 06:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309000000
277283-adquisicion-almuerzo-escolar;277283;"Adquisicion de Almuerzo Escolar";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-06 08:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405080000
282002-construccion-aula-tipo-5-80-x-6-80-bano-sexado-preescolar-mant-rep-bano-se;282002;"Construcción de Aula Tipo 5,80 x 6,80 con Baño Sexado para Preescolar y Mant. y Rep. de Baño Sexado, Arreglo de Aula y Pista en la Escuela Basica Doña Estanislaa Doldán";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 09:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279428-construccion-aulas-escuelas-departamento-recursos-fonacide;279428;"CONSTRUCCIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO - RECURSOS DEL FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-24 10:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;726000000
268231-construcciones-obras-infraestructura-policia-nacional;268231;"Construcciones de Obras de Infraestructura para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 17:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10581189086
274597-construcciones-educativas;274597;"CONSTRUCCIONES EDUCATIVAS";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 18:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1014904819
271218-construccion-reparacion-aulas-distrito-abai;271218;"Construccion y Reparacion de Aulas en el distrito de Abaí";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-11 14:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535000000
283320-construccion-comedor-tipo-1-escuela-basica-n-5296-ismael-vazquez-potrero;283320;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5296 Ismael Vázquez de Potrero Benitez";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 14:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
271231-construccion-obra-uso-publico-terminal-omnibus;271231;"Construccion de Obra de Uso Publico (Terminal de Omnibus)";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-13 13:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1235848970
284247-construccion-aula-colegio-nacional-rosalino-irepa-distrito-buena-vista-plu;284247;"Construcción de un Aula ""Colegio Nacional Rosalino Irepa"" - Distrito de Buena Vista (Plurianual)";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 12:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
283718-construccion-escuelas-colegios;283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-01-20 07:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
289588-construccion-2-aulas-tipo-5-80-x-6-80-techo-tejas-planta-alta-escalera-colegio-nacio-1;289588;"CONSTRUCCION DE 2 AULAS TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA ALTA Y ESCALERA EN EL COLEGIO NACIONAL ARRUA'I";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-18 09:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
294024-construccion-2-aulas-tipo-5-80-x-6-80-planta-alta-techo-tejas-escalera-colegio-nacio-1;294024;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80 EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA EN EL COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-09 08:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290320-construccion-empedrado-1;290320;"Construcción de Empedrado";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-17 12:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569800000
290321-remodelacion-plaza-1;290321;"Remodelación de Plaza";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-13 11:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236000000
295542-construccion-2-aulas-tipo-5-80-x-6-80-1-planta-baja-1-planta-alta-escalera-colegio-1;295542;"CONSTRUCCIÓN DE 2 AULAS TIPO 5.80 X 6.80, (1 EN PLANTA BAJA Y 1 EN PLANTA ALTA) Y ESCALERA EN EL COLEGIO NACIONAL JUSTO GERMÁN FRANCO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 08:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
290329-construccion-aulas-sanitarios-1;290329;"Construcción de Aulas y Sanitarios";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-06 08:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631200000
291677-provision-almuerzo-escolar-distrito-villarrica-1;291677;"Provision de almuerzo escolar en el distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-08 12:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417040000
291055-construccion-aulas-cocina-comedor-instituciones-educativas-fonacide-1;291055;"CONSTRUCCIÓN DE AULAS Y COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-22 16:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1386424716
293079-construccion-8-aulas-dentro-distrito-1;293079;"Construccion de 8 Aulas dentro del Distrito";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-23 07:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
297615-remodelacion-salon-municipal-1;297615;"Remodelacion del Salon MunicipaL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-12 07:39:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420160000
291553-servicio-provicion-almuerzo-escolar-1;291553;"SERVICIO DE PROVICION DE ALMUERZO ESCOLAR";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-19 12:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
293212-provision-almuerzo-escolar-1;293212;"Provisión de Almuerzo Escolar";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-26 07:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381996000
291348-construccion-aulas-bano-sexado-1;291348;"Construcción de Aulas y Baño sexado";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-15 10:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380500000
299035-mantenimiento-reparacion-escuelas-1;299035;"Mantenimiento y reparacion de varias Escuelas ";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-02 10:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501107130
301147-mantenimiento-remodelacion-fiscalias-nemby-san-estanislao-otros-ad-referendun-1;301147;"MANTENIMIENTO Y REMODELACION DE LAS FISCALIAS DE ÑEMBY Y SAN ESTANISLAO Y OTROS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-15 10:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98086450
312298-construccion-enripiado-canalizacion-compania-cerrito-1;312298;"CONSTRUCCION DE ENRIPIADO Y CANALIZACION EN LA COMPAÑIA CERRITO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-17 12:31:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000000
311819-construccion-empedrado-canaleta-piedra-compania-guarapi-frente-escuela-basica-n-790-1;311819;"CONSTRUCCION DE EMPEDRADO CON CANALETA DE PIEDRA EN LA COMPAÑÍA GUARAPI FRENTE A LA ESCUELA BASICA N° 790 LA AMISTAD (FONACIDE)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-09 09:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138566897
308683-adquisicion-servicio-almuerzo-escolar-fonacide-1;308683;"Adquisición del servicio de Almuerzo Escolar - FONACIDE";municipalidad-san-salvador;36;"Municipalidad de San Salvador";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-16 15:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204180000
307463-construccion-centro-deportivo-municipal-1;307463;"Construcción del Centro Deportivo Municipal";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-21 09:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
304567-adquisicion-almuerzo-escolar-fonacide-1;304567;"Adquisición de almuerzo escolar - Fonacide";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-13 11:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163488000
306357-construccion-3-aulas-2-banos-sexados-2-cocinas-comedor-1;306357;"CONSTRUCCION DE 3 AULAS, 2 BAÑOS SEXADOS Y 2 COCINAS COMEDOR";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-05 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628000000
306354-refaccion-oficina-supervision-educativa-pedagogica-yuty-1;306354;"Refaccion de la Oficina de la Supervision Educativa Pedagogica de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-08 10:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000.2
306354-refaccion-oficina-supervision-educativa-pedagogica-yuty-1;306354;"Refaccion de la Oficina de la Supervision Educativa Pedagogica de Yuty";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-08 10:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000.2
313721-adquisicion-almuerzo-escolar-1;313721;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-borja;286;"Municipalidad de Borja";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-08-12 08:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199995900
315385-construccion-empedrado-1;315385;"CONSTRUCCION DE EMPEDRADO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-22 15:59:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138137187.2
309233-construccion-empedrado-canal-cielo-abierto-1;309233;"Construccion de Empedrado y Canal a Cielo Abierto";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-22 16:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700941800
314859-obras-polideportivo-ciudad-natalicio-talavera-1;314859;"OBRAS EN EL POLIDEPORTIVO DE LA CIUDAD DE NATALICIO TALAVERA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-30 17:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
304571-construccion-aulas-sanitarios-cerco-perimetral-1;304571;"Construcción de Aulas, Sanitarios y cerco perimetral";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 12:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;642212652.95
314921-regularizacion-empedrado-concreto-asfaltico-barrio-estacion-ciudad-villarrica-1;314921;"REGULARIZACIÓN DE EMPEDRADO CON CONCRETO ASFÁLTICO EN EL BARRIO ESTACIÓN DE LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-06 15:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;939099000
314861-trtamiento-urbano-ciudad-eugenio-a-garay-1;314861;"TRTAMIENTO URBANO EN LA CIUDAD DE EUGENIO A. GARAY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-07 17:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
310237-construccion-cocinas-comedores-escuelas-departamento-1;310237;"CONSTRUCCIÓN DE COCINAS CON COMEDORES EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-20 16:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521263800
306329-construccion-aulas-refacciones-comedor-fonacide-1;306329;"Construcción de Aulas, Refacciones y Comedor-FONACIDE";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-04 09:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812771221.88
309475-construccion-obras-infraestructura-escolar-1;309475;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA ESCOLAR";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-02 09:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278080810
305392-construccion-obras-infraestructura-escolar-1;305392;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA ESCOLAR";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-10 08:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;554866492
317576-reparacion-aulas-distrito-san-pedro-ycuamandyyu-fonacide-1;317576;"Reparación de Aulas en el Distrito de San Pedro de Ycuamandyyu Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-14 17:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134489950
314788-perforacion-pozos-artesianos-ciudad-villarrica-1;314788;"PERFORACIÓN DE POZOS ARTESIANOS EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 15:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
315102-construccion-aulas-diferentes-distritos-departamento-fonacide-1;315102;"Construcción de Aulas en Diferentes Distritos del Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-05 19:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
315255-construccion-aulas-departamento-fonacide-1;315255;"Construcción de Aulas en el Departamento Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 14:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
317669-construccion-empedrados-segundo-grupo-1;317669;"Construcción de Empedrados Segundo Grupo";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-13 15:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1002063500
312771-construccion-polideportivo-compania-rincon-ciudad-villarrica-plurianual-1;312771;"CONSTRUCCIÓN DE POLIDEPORTIVO EN LA COMPAÑÍA RINCÓN DE LA CIUDAD DE VILLARRICA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 07:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569280000
315678-construccion-polideportivo-compania-caroveni-ciudad-villarrica-plurianual-1;315678;"CONSTRUCCIÓN DE POLIDEPORTIVO EN LA COMPAÑÍA CAROVENI DE LA CIUDAD DE VILLARRICA PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 08:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553690000
303346-construccion-ampliacion-comedor-cantina-1;303346;"CONSTRUCCION Y AMPLIACION DE COMEDOR Y CANTINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 18:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;856726214
