id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
prcqHA90zh0%3D;62;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts tipo acanaladito.";187972;_NO_APLICA_;1;_NO_APLICA_;187972;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kO%2BNRYwbYPc%3D;63;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de equipos fluorescentes comunes de 2 x 40 watts comercial";135240;_NO_APLICA_;1;_NO_APLICA_;135240;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBwQMDF9iKA%3D;64;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para ducha eléctrica";98700;_NO_APLICA_;1;_NO_APLICA_;98700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNo08FLyBjg%3D;65;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para ventilador";93481;_NO_APLICA_;1;_NO_APLICA_;93481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9x2sE7VhP%2Bo%3D;66;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de boca para aire acondicionado";124181;_NO_APLICA_;1;_NO_APLICA_;124181;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGaIQ5HXeSA%3D;67;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio de llaves termo magnéticas en los tableros y mantenimiento";163808;_NO_APLICA_;1;_NO_APLICA_;163808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oh6MsGDnuNY%3D;68;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio de cableado de un circuito de acuerdo a la potencia del mismo";482300;_NO_APLICA_;1;_NO_APLICA_;482300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQBwXhAdA7A%3D;69;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Readecuación de instalaciones eléctricas, incluye 2 bocas de luz con sus artefactos.";345759;_NO_APLICA_;1;_NO_APLICA_;345759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BvdOIlb%2FHI%3D;70;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de reflectores externos de 300 watts (incluye base y soporte)";456219;_NO_APLICA_;1;_NO_APLICA_;456219;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcYz3dYAfYA%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de bocas para circuito independiente monofásico";292237;_NO_APLICA_;1;_NO_APLICA_;292237;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTWD3SRhx48%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de circuito independiente trifásico hasta 10 (diez) m. de longitud.";360348;_NO_APLICA_;1;_NO_APLICA_;360348;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmULX59UZ4k%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de un punto y tomacorriente.";64843;_NO_APLICA_;1;_NO_APLICA_;64843;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emJDTsdPpOc%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de dos punto y tomacorriente.";54201;_NO_APLICA_;1;_NO_APLICA_;54201;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXNxKqWRMno%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de tres punto y tomacorriente.";54201;_NO_APLICA_;1;_NO_APLICA_;54201;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEMNJ9X7h5Y%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de tomas tipo schucko";105582;_NO_APLICA_;1;_NO_APLICA_;105582;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0oL97tb7qLc%3D;77;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de tapas ciegas de tapas de llaves y conexión.";33540;_NO_APLICA_;1;_NO_APLICA_;33540;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KE5vU7M%2BBPA%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de jabalina para puesta a tierra.";198888;_NO_APLICA_;1;_NO_APLICA_;198888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJGsbRjXyIY%3D;79;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero metálico de 16 agujeros";638251;_NO_APLICA_;1;_NO_APLICA_;638251;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVeHr0u9qFU%3D;80;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero metálico de 12 agujeros de embutir";449480;_NO_APLICA_;1;_NO_APLICA_;449480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yt9JfcO0HEU%3D;81;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero Principal con barras RST para 24 llaves TM";1130920;_NO_APLICA_;1;_NO_APLICA_;1130920;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7%2FrQuaet%2Fc%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero Secundario con barras RST para 16 llaves TM";1089699;_NO_APLICA_;1;_NO_APLICA_;1089699;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NFZzYcb34w%3D;83;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión e instalación de Llave TM tipo LS Disy. Caja Mold 400A TS 500entre50K - Reg A";3013640;_NO_APLICA_;1;_NO_APLICA_;3013640;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fmlx%2FRz0ew8%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas metálicas embutidas de conexión octogonal";84865;_NO_APLICA_;1;_NO_APLICA_;84865;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1Fa056SZ0A%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas metálicas rectangulares embutidas para llave y toma";34998;_NO_APLICA_;1;_NO_APLICA_;34998;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLGdlmn2gxM%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas embutidas de conexión octogonal";50082;_NO_APLICA_;1;_NO_APLICA_;50082;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLOpLRJTtWY%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas rectangulares embutidas para llave y toma";29285;_NO_APLICA_;1;_NO_APLICA_;29285;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohmuKjlHniM%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas rectangulares externas para llave y toma";31025;_NO_APLICA_;1;_NO_APLICA_;31025;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gSjrbrqb2U%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas hexagonal externas para distribución";41166;_NO_APLICA_;1;_NO_APLICA_;41166;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJXpFY68HMc%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas cuadrada externas para distribución";39645;_NO_APLICA_;1;_NO_APLICA_;39645;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTgcUMB4wXM%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 1 embutidos";10514;_NO_APLICA_;1;_NO_APLICA_;10514;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2%2Bqb%2BGLK7E%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 3entre4 embutidos";10911;_NO_APLICA_;1;_NO_APLICA_;10911;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THiN5xbEjcM%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 5entre8 embutidos";12115;_NO_APLICA_;1;_NO_APLICA_;12115;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYSlGFvliGE%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 1entre2 embutidos";10697;_NO_APLICA_;1;_NO_APLICA_;10697;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3aqehEsSvzc%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos lisos de 1entre2 embutidos";11351;_NO_APLICA_;1;_NO_APLICA_;11351;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGf7XJBzH6s%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos liso de 3entre4 embutidos";10506;_NO_APLICA_;1;_NO_APLICA_;10506;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4ck8sxN3C0%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos liso de 1 embutidos";9464;_NO_APLICA_;1;_NO_APLICA_;9464;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHubUsSZzmI%3D;98;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos lisos de 1entre2 externo";9860;_NO_APLICA_;1;_NO_APLICA_;9860;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBm2u5KhEHE%3D;99;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 1 mm2";13303;_NO_APLICA_;1;_NO_APLICA_;13303;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wogQ23JERg4%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 1,5 mm2";17248;_NO_APLICA_;1;_NO_APLICA_;17248;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7SunvcZneo%3D;101;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 2 mm2";18130;_NO_APLICA_;1;_NO_APLICA_;18130;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYTVkvXg9Vk%3D;102;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 4 mm2";26215;_NO_APLICA_;1;_NO_APLICA_;26215;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTo4KcjijR4%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 6 mm2";27402;_NO_APLICA_;1;_NO_APLICA_;27402;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3CXen1QAEY%3D;104;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 10 mm2";34187;_NO_APLICA_;1;_NO_APLICA_;34187;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpH8YbCHEYc%3D;105;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 16 mm2";31856;_NO_APLICA_;1;_NO_APLICA_;31856;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iSq24%2BDT8k%3D;106;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable cordón de 2x1 mm2";14461;_NO_APLICA_;1;_NO_APLICA_;14461;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5FWwJzXzn0%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable de 2x2 mm2";19670;_NO_APLICA_;1;_NO_APLICA_;19670;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aVf%2BlilLf4%3D;108;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable de cobre desnudo";16320;_NO_APLICA_;1;_NO_APLICA_;16320;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3S5uoKRE7e8%3D;109;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación Cable desnudo de cobre de 16 mm2";51043;_NO_APLICA_;1;_NO_APLICA_;51043;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9UVufoPXmY%3D;110;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable NYY de 35 mm";16127;_NO_APLICA_;1;_NO_APLICA_;16127;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Ke9oHBJggQ%3D;111;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 30x 12 mm para cables";24275;_NO_APLICA_;1;_NO_APLICA_;24275;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zP4s%2FGb1h%2FI%3D;112;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 40x 16 mm para cables";26474;_NO_APLICA_;1;_NO_APLICA_;26474;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXgGYkk2tu4%3D;113;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 100x 50 mm para cables";55942;_NO_APLICA_;1;_NO_APLICA_;55942;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ATa3X9fJjQ%3D;114;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de bandejas metálicas de 100 mm";103530;_NO_APLICA_;1;_NO_APLICA_;103530;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71nNdZQN2iM%3D;115;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de bandejas metálicas de 150 mm";110157;_NO_APLICA_;1;_NO_APLICA_;110157;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoKzf9jHaeE%3D;116;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reubicación y mantenimiento de conexiones de señales débiles";1341667;_NO_APLICA_;1;_NO_APLICA_;1341667;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4U5ib144Ctg%3D;117;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Mantenimiento y Reparación de cielorraso";105735;_NO_APLICA_;1;_NO_APLICA_;105735;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nje7JNZXfG4%3D;118;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de guña perimetral.";17066;_NO_APLICA_;1;_NO_APLICA_;17066;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wx58lsHJY2Y%3D;119;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso de cartón yeso a junta tomada.";95527;_NO_APLICA_;1;_NO_APLICA_;95527;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEFBF7Rjcl4%3D;120;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso desmontable con perfil y yeso acartonado.";137713;_NO_APLICA_;1;_NO_APLICA_;137713;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
