slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316967-adquisicion-elementos-laboratorio-1;316967;"Adquisición de Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-04-21 16:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203773422
311499-adquiscion-equipos-laboratorio-cemit-rectorado-una-1;311499;"Adquisción de Equipos de Laboratorio para el CEMIT del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-24 16:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1867400000
312211-adquisicion-equipos-laboratorio-central-salud-publica-1;312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-06-01 16:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5769127000
330535-adquisicion-reactivos-equipo-laboratorio-proyecto-inv-453-1;330535;"Adquisicion de Reactivos para Equipo de Laboratorio - Proyecto INV-453";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-06-06 15:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48350000
325342-adquisicion-equipos-laboratorio-1;325342;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-06-20 16:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550420917
323540-mantenimiento-equipos-laboratorio-1;323540;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-25 16:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-29 12:09:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325020019
330996-adquisicion-equipos-laboratorios-proyectos-conacyt-14-pos-004-14-inv-069-14-inv-140-1;330996;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-POS-004, 14-INV-069, 14-INV-140 Y 14-INV-452";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-09-07 16:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123400000
330760-adquisicion-equipos-laboratorios-proyectos-conacyt-14-inv-069-472-320-rectorado-una-1;330760;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-INV- 069 - 472 - 320 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-09-07 16:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140700000
334554-adquisicion-equipos-laboratorio-1;334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-10-17 17:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395685000
331683-equipos-oiat-1;331683;"Equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-18 16:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1340000000
326258-adquisicion-equipos-laboratorio-inan-1;326258;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 17:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
335344-adquisicion-equipos-medicos-hospital-clinicas-1;335344;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-01 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1820000000
331909-adquisicion-equipos-rayos-x-arco-c-distintas-dependencias-mspbs-1;331909;"ADQUISICION DE EQUIPOS DE RAYOS X ARCO EN C PARA LAS DISTINTAS DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-09 18:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5870000000
330513-adquisicion-equipos-laboratorio-conacyt-1;330513;"ADQUISICION DE EQUIPOS DE LABORATORIO - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-15 18:56:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1719490000
336990-adquisicion-equipos-laboratorios-veterinario-1;336990;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-20 16:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144020000
330133-servicio-mantenimiento-calibracion-equipos-laboratorio-1;330133;"SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 17:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434030398
333714-adquisicion-equipos-laboratorio-proyectos-investigacion-iics-adjudicados-conacyt-1;333714;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-24 17:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1202782010
336115-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-ad-referendum-1;336115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT - AD REFERENDUM.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1136058201
336900-lco-n-16-2017-adquisicion-equipos-laboratorios-dgcemit-dependiente-rectorado-univers-1;336900;"LCO N° 16/2017 PARA LA ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-11-30 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286437600
327223-mantenimiento-equipos-1;327223;"Mantenimiento de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-12 19:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204476000
328115-servicio-mantenimiento-reparacion-provision-repuestos-equipos-laboratorio-marca-shim-1;328115;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE EQUIPOS DE LABORATORIO MARCA SHIMADZU PROPIEDAD DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 18:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113630350
324473-adquisicion-equipos-general-1;324473;"ADQUISICION DE EQUIPOS EN GENERAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 19:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1819017000
330202-adquisicion-equipos-laboratorio-1;330202;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501617635
333537-adquisicion-equipo-analizador-raman-1;333537;"ADQUISICION DE UN EQUIPO ANALIZADOR RAMAN ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-01-16 14:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;375000000
319072-lpn-sbe-05-17-adquisicion-equipos-biomedicos-hospital-regional-ciudad-este-ips-1;319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 17:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18452805000
310851-lpn-sbe-41-16-adquisicion-equipos-biomedicos-area-central-ips-1;310851;"LPN SBE 41-16 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-20 14:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8099892000
343934-servicio-mantenimiento-calibracion-equipos-laboratorio-1;343934;"SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2018-05-18 17:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143000000
347806-adquisicion-equipos-laboratorio-proyectos-financiados-conacyt-1;347806;"Adquisición de equipos de laboratorio para proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-06-28 16:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269500000
336988-adquisicion-equipos-laboratorio-1;336988;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-07-10 16:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;949830000
348439-adquisicion-equipos-laboratorio-conacyt-inv-325-inv0-35-inv-218-1;348439;"ADQUISICION DE EQUIPOS DE LABORATORIO CONACYT INV-325 INV0-35 INV-218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-07-18 08:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
348209-adquisicion-microscopio-electronico-barrido-accesorios-laboratorio-proyectos-financi-1;348209;"Adquisición de microscopio electrónico de barrido y accesorios para laboratorio de proyectos financiados por CONACyT";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-08-28 16:11:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
344088-mantenimiento-equipos-laboratorio-1;344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-05 13:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812450000
342903-adquisicion-equipos-varios-laboratorio-marco-proyectos-programas-conacyt-1;342903;"ADQUISICIÓN DE EQUIPOS VARIOS Y DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-09-07 16:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674600000
340779-adquisicion-equipos-laboratorio-1;340779;"Adquisicion de Equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-25 16:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1748725400
352624-adquisicion-bienes-varios-equipos-laboratorio-marco-proyectos-programas-conacyt-1;352624;"ADQUISICIÓN DE BIENES VARIOS Y EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-02 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;793492001
349994-adquisicion-equipos-laboratorio-proyecto-kolfaci-1;349994;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-12 18:23:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84056100
349715-adquisicion-equipos-medicos-servicio-imagenes-fisioterapia-1;349715;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL SERVICIO DE IMÁGENES Y FISIOTERAPIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-11-15 18:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;662540000
351868-adquisicion-equipos-medicos-hospital-clinicas-2018-2019-ad-referendum-ampliacion-pre-1;351868;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2018-2019 - AD REFERENDUM AMPLIACION PRESPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-23 17:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999355000
348776-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;348776;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTALES QUÍMICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7319761920
352085-adquisicion-equipos-laboratorio-proyecto-conacyt-segundo-llamado-cod-39-1;352085;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 39";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-04 19:26:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443000000
347007-adquisicion-equipo-e-insumos-laboratorio-proyecto-conacyt-pinv-15-377-facultad-cienc-1;347007;"ADQUISICIÓN DE EQUIPO E INSUMOS DE LABORATORIO PARA EL PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-06 16:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199690000
352907-adquisicion-equipos-ad-referendum-1;352907;"Adquisicion de Equipos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-11 19:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
351354-adquisicion-equipos-laboratorio-1;351354;"Adquisicion de Equipos de Laboratorio ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 09:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1025277496
352822-adquisicion-mamografo-digital-1;352822;"ADQUISICION DE MAMOGRAFO DIGITAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 10:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
343027-mantenimiento-equipos-labcon-2-1;343027;"MANTENIMIENTO DE EQUIPOS - LABCON (2)";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-15 09:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
354435-adquisicion-ultra-freezer-laboratorio-proyecto-conacyt-labo-16-17labo-1;354435;"ADQUISICIÓN DE ULTRA FREEZER PARA LABORATORIO - PROYECTO CONACYT LABO 16-17LABO ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-17 20:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
344376-adquisicion-productos-quimicos-insumos-reactivos-cemit-rectorado-universidad-naciona-1;344376;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, INSUMOS Y REACTIVOS PARA EL CEMIT DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2018-12-19 08:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332060000
348549-lpn-sbe-79-18-adquisicion-equipos-rayos-x-arco-c-servicio-traumatologia-1;348549;"LPN SBE 79-18 ADQUISICION DE EQUIPOS DE RAYOS X ARCO EN C PARA EL SERVICIO DE TRAUMATOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-01 07:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1608511998
353170-adquisicion-equipos-laboratorio-proyectos-fortalecimiento-equipamiento-tecnologico-1;353170;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE FORTALECIMIENTO DEL EQUIPAMIENTO TECNOLÓGICO DE INVESTIGACIÓN DE PARAGUAY DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ADJUDICADOS POR EL CONACYT -AD REFERÉNDUM DEL PRESUPUESTO GENERAL DE LA NACIÓN DEL EJERCICIO FISCAL 2019";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 16:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2562000000
