slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253921-sumijiro-takaoka-takaoka-4;CD-23001-13-80037;"2013-11-18 10:28:40.845064";253921;"Mantenimiento y Reparacion de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16423500;PYG;Guaraníes;;"2013-10-25 11:44:54"
259459-sumijiro-takaoka-takaoka-5;CD-12008-13-83546;"2013-12-19 18:50:50.65365";259459;"REACTIVOS PARA EL LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33257862;PYG;Guaraníes;;"2013-11-04 16:00:04"
262702-sumijiro-takaoka-takaoka-9;CO-12010-13-82287;"2013-12-17 12:54:18.6456";262702;"ADQUISICION DE EQUIPOS PARA LABORATORIOS DE DIAGNOSTICO VETERINARIO - MICROBIOLOGIA Y CONTROL DE RESIDUOS DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14490000;PYG;Guaraníes;;"2013-12-09 16:15:37"
273384-sumijiro-takaoka-takaoka-1;CD-28001-14-87420;"2014-05-19 08:50:18.982014";273384;"ADQUISICIÓN Y COLOCACIÓN DE ACCESORIOS DE CROMATOGRAFIA DE LIQUIDOS, PROPIEDAD DEL CENTRO MULTIDISCIPLINARIO DE INVESTIGACIONES TECNOLOGICAS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-04-25 11:12:05"
274725-sumijiro-takaoka-takaoka-1;CE-28001-14-95826;"2014-10-20 14:37:59.100497";274725;"MANTENIMIENTO DE EQUIPOS SHIMADZU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3945800;PYG;Guaraníes;;"2014-10-09 17:17:15"
267430-sumijiro-takaoka-takaoka-18;LP-28001-14-96713;"2014-10-31 08:19:42.182403";267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219682961;PYG;Guaraníes;;"2014-10-27 09:28:03"
272669-sumijiro-takaoka-takaoka-11;LP-23001-14-99189;"2014-11-28 19:11:38.610413";272669;"Adq. Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310554950;PYG;Guaraníes;;"2014-11-27 17:34:26"
276778-sumijiro-takaoka-takaoka-2;CO-25006-14-101396;"2014-12-19 17:17:17.422832";276778;"SERVICIO DE MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37700000;PYG;Guaraníes;;"2014-12-12 14:23:19"
274271-sumijiro-takaoka-takaoka-24;LP-28001-14-103347;"2014-12-29 16:42:22.64909";274271;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217837950;PYG;Guaraníes;;"2014-12-19 17:08:18"
273992-sumijiro-takaoka-takaoka-13;LP-23018-14-103046;"2014-12-27 12:29:24.196678";273992;"ADQUISICION DE INSUMOS, ACCESORIOS E INTRUMENTOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3213000;PYG;Guaraníes;;"2014-12-24 07:31:56"
252219-sumijiro-takaoka-takaoka-4;LP-26002-15-103673;"2015-02-23 17:16:16.595157";252219;"Adquisición de equipos de Laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133920000;PYG;Guaraníes;;"2015-02-18 17:10:17"
286416-sumijiro-takaoka-takaoka-1;CD-12008-15-104921;"2015-04-09 15:16:58.920163";286416;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA VIGILANCIA DE LA CALIDAD DEL AGUA POTABLE RECREATIVA, DEL LAGO YPACARAI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126886343;PYG;Guaraníes;;"2015-03-24 11:10:58"
286985-sumijiro-takaoka-takaoka-5;CD-12008-15-106042;"2015-05-11 08:02:41.032573";286985;"ADQUISICION DE MATERIALES DE LABORATORIO PARA LA DIRECCION GENERAL DE SALUD AMBIENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24551875;PYG;Guaraníes;;"2015-04-22 17:44:19"
291079-sumijiro-takaoka-takaoka-6;CD-23001-15-113258;"2015-10-14 09:15:12.121791";291079;"Mantenimiento y Reparacion de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18116300;PYG;Guaraníes;;"2015-10-02 08:13:39"
290501-sumijiro-takaoka-takaoka-1;CE-28001-15-113518;"2015-10-20 15:44:56.420583";290501;"MANTENIMIENTO DE EQUIPOS SHIMADZU";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4290000;PYG;Guaraníes;;"2015-10-14 11:11:49"
289059-sumijiro-takaoka-takaoka-8;LP-23001-15-115609;"2015-11-30 17:02:33.874169";289059;"Adq. de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52416750;PYG;Guaraníes;;"2015-10-28 12:36:59"
300461-sumijiro-takaoka-takaoka-2;CD-28001-15-116199;"2015-12-11 17:03:43.455289";300461;"MANTENIMIENTO Y REPARACION DE EQUIPOS SHIMADZU Y AGILENT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8850000;PYG;Guaraníes;;"2015-11-30 16:12:40"
294540-sumijiro-takaoka-takaoka-2;CD-25006-15-116979;"2015-12-23 17:58:09.872503";294540;"MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33290000;PYG;Guaraníes;;"2015-12-17 15:14:34"
294500-sumijiro-takaoka-takaoka-1;CO-25006-16-119697;"2016-03-31 12:26:38.382";294500;"ADQUISICION DE INSUMOS PARA LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50445050;PYG;Guaraníes;;"2015-12-17 15:25:30"
300295-sumijiro-takaoka-takaoka-2;CD-23001-15-117119;"2015-12-23 23:59:20.291193";300295;"Adquisición de Materiales de Referencia - Ad Referéndum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7124250;PYG;Guaraníes;;"2015-12-18 18:12:43"
286667-sumijiro-takaoka-takaoka-8;LP-12008-17-137269;"2017-04-25 16:58:53.386";286667;"Adquisición de Equipos de Laboratorio para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1102816540;PYG;Guaraníes;;"2015-12-22 20:19:46"
300966-sumijiro-takaoka-takaoka-9;LP-28001-16-120639;"2016-04-27 14:45:59.897";300966;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246883900;PYG;Guaraníes;;"2016-04-14 17:18:23"
293330-sumijiro-takaoka-takaoka-15;LP-28001-16-125982;"2016-08-31 07:45:44.01";293330;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACION DEL IICS ADJUDICADOS POR EL CONACYT. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30985884;PYG;Guaraníes;;"2016-07-04 10:25:27"
306108-sumijiro-takaoka-takaoka-8;CO-23001-16-126035;"2016-08-31 12:46:06.198";306108;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191268775;PYG;Guaraníes;;"2016-08-22 07:59:15"
304617-sumijiro-takaoka-takaoka-2;CD-25002-16-129572;"2016-11-10 17:11:51.661";304617;"Adquisición de Reactivos Químicos, Soluciones Anódicas y Catódicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000;PYG;Guaraníes;;"2016-10-25 12:01:54"
304689-sumijiro-takaoka-takaoka-4;CO-23016-16-129689;"2016-11-14 16:51:22.498";304689;"Adquisicion de Equipos de Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9037740;PYG;Guaraníes;;"2016-10-31 12:30:34"
315450-sumijiro-takaoka-takaoka-2;CD-23001-16-130036;"2016-11-18 17:03:26.11";315450;"Adq. de Reactivos - Proyecto";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19514000;PYG;Guaraníes;;"2016-11-10 15:54:20"
294937-sumijiro-takaoka-takaoka-2;CO-28001-16-131074;"2016-12-06 17:47:54.305";294937;"ADQUISICION DE EQUIPOS DE LABORATORIOS PARA LA DGCEMIT DEPENDIENTE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238698000;PYG;Guaraníes;;"2016-11-11 16:28:04"
308278-sumijiro-takaoka-takaoka-20;LP-28001-16-132750;"2016-12-22 17:24:43.908";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32017500;PYG;Guaraníes;;"2016-11-16 17:18:35"
304751-sumijiro-takaoka-takaoka-1;CO-28002-16-131384;"2016-12-13 08:54:29.313";304751;"16 - Adquisicion de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;;"2016-11-18 09:42:05"
304758-sumijiro-takaoka-takaoka-2;CD-28002-16-134261;"2016-12-27 18:04:24.523";304758;"18 - Adquisición de Insumos Laboratorios (Proyecto de Investigación)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1385910;PYG;Guaraníes;;"2016-12-14 09:54:19"
314879-sumijiro-takaoka-takaoka-6;CO-12008-18-156116;"2018-05-28 16:18:48.244";314879;"Adquisicion de Materiales e Insumos para Laboratorio de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86955400;PYG;Guaraníes;;"2016-12-14 15:40:19"
309683-sumijiro-takaoka-takaoka-11;CO-23022-16-133084;"2016-12-23 14:36:10.314";309683;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27548950;PYG;Guaraníes;;"2016-12-14 17:28:42"
309014-sumijiro-takaoka-takaoka-4;CO-28001-16-132267;"2016-12-21 11:29:11.326";309014;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - COD. 32";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14758500;PYG;Guaraníes;;"2016-12-14 18:29:36"
318122-sumijiro-takaoka-takaoka-9;CO-23022-16-133887;"2016-12-26 21:00:38.404";318122;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL LABORATORIO DE SEMILLAS DE IPTA CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21062900;PYG;Guaraníes;;"2016-12-15 16:59:10"
300615-sumijiro-takaoka-takaoka-9;LP-28001-16-133947;"2016-12-27 08:15:10.989";300615;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LOS PROYECTOS DE INVESTIGACIÓN DEL IICS ADJUDICADOS POR EL CONACYT.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9808400;PYG;Guaraníes;;"2016-12-19 14:17:47"
316747-sumijiro-takaoka-takaoka-4;CO-28001-16-133833;"2016-12-26 18:53:28.28";316747;"ADQUISICION DE EQUIPOS DE LABORATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26027290;PYG;Guaraníes;;"2016-12-20 19:26:50"
314153-sumijiro-takaoka-takaoka-9;CO-12008-17-136498;"2017-03-31 16:04:15.3";314153;"Adquisición de Reactivos e Insumos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29571050;PYG;Guaraníes;;"2017-03-30 17:27:33"
316967-sumijiro-takaoka-takaoka-13;CO-23001-17-139746;"2017-06-22 14:42:24.289";316967;"Adquisición de Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14794200;PYG;Guaraníes;;"2017-04-21 16:48:03"
311499-sumijiro-takaoka-takaoka-6;LP-28001-17-138705;"2017-05-30 12:40:18.55";311499;"Adquisción de Equipos de Laboratorio para el CEMIT del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691691800;PYG;Guaraníes;;"2017-04-24 16:44:35"
312211-sumijiro-takaoka-takaoka-9;LP-12008-17-139252;"2017-06-08 15:36:44.719";312211;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO CENTRAL DE SALUD PUBLICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2269783160;PYG;Guaraníes;;"2017-06-01 16:55:08"
330535-sumijiro-takaoka-takaoka-1;CD-28001-17-140049;"2017-06-27 18:08:23.102";330535;"Adquisicion de Reactivos para Equipo de Laboratorio - Proyecto INV-453";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47851500;PYG;Guaraníes;;"2017-06-06 15:04:26"
323540-sumijiro-takaoka-takaoka-5;CD-28001-17-142889;"2017-08-24 15:32:55.502";323540;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16515000;PYG;Guaraníes;;"2017-07-25 16:46:43"
330679-sumijiro-takaoka-takaoka-6;LP-28001-17-143989;"2017-09-18 10:44:39.47";330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8678250;PYG;Guaraníes;;"2017-08-29 12:09:35"
330996-sumijiro-takaoka-takaoka-5;CD-28001-17-144072;"2017-09-19 11:25:10.36";330996;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-POS-004, 14-INV-069, 14-INV-140 Y 14-INV-452";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8199450;PYG;Guaraníes;;"2017-09-07 16:23:14"
330760-sumijiro-takaoka-takaoka-9;CD-28001-17-144070;"2017-09-19 10:49:09.761";330760;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS PARA LOS PROYECTOS CONACYT 14-INV- 069 - 472 - 320 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3192000;PYG;Guaraníes;;"2017-09-07 16:24:47"
334554-sumijiro-takaoka-takaoka-5;CO-28001-17-147319;"2017-11-15 17:51:29.326";334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37596000;PYG;Guaraníes;;"2017-10-17 17:58:46"
331683-sumijiro-takaoka-takaoka-6;LP-23001-17-148226;"2017-11-28 17:00:23.668";331683;"Equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24879360;PYG;Guaraníes;;"2017-10-18 16:37:25"
326258-sumijiro-takaoka-takaoka-3;LP-12008-17-147057;"2017-11-10 16:03:04.094";326258;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390745000;PYG;Guaraníes;;"2017-10-20 17:51:38"
