slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354021-mejoramiento-servicio-pintura-palacete-municipal-1;354021;"Mejoramiento y servicio de pintura del palacete municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 07:43:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159902000
346678-arreglo-camino-enripiado-cruce-guarani-sur-2-etapa-1;346678;"Arreglo de Camino y Enripiado en el Cruce Guarani Sur 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
350964-reparacion-camino-5-etapa-calle-6-continuacion-calle-11-12-cruce-guarani-colonia-ana-1;350964;"Reparacion de Camino 5º Etapa. Calle 6, continuacion de la calle 11 y 12. Cruce Guarani, Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 08:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161211340
360542-construccion-cancha-cesped-sintetico-futbol-suizo-1;360542;"Construcción de cancha con césped sintético para fútbol suizo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-12 08:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199610000
368590-construccion-pozo-sistema-agua-potable-escuela-basica-n-4-295-virgen-fatima-1;368590;"Construcción de pozo para sistema de agua potable - Escuela Básica Nº 4.295 Virgen de Fátima ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-16 12:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
358298-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-1-mayo-avenida-bulevar-1;358298;"Construcción de pavimento pétreo tipo empedrado sobre la calle Mburucuya entre 1º de Mayo y Avenida Bulevar";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 17:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145590000
372109-construccion-pavimento-tipo-empedrado-fonacide-plurianual-1;372109;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-22 16:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
358291-construccion-pavimento-petreo-tipo-empedrado-calle-guarani-calle-mburucuya-proyectad-1;358291;"Construcción de pavimento pétreo tipo empedrado sobre calle Guaraní entre calle Mburucuyá y proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 13:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155550000
358299-construccion-pavimento-petreo-tipo-empedrado-calle-rca-argentina-nanawa-boqueron-1;358299;"Construcción de pavimento pétreo tipo empedrado sobre la calle Rca. Argentina entre Nanawa y Boquerón";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 13:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72007500
371842-construccion-tapa-cuneta-hoao-paralela-avenida-residentas-calle-boqueron-nanawa-1;371842;"Construcción de tapa cuneta de HoAo paralela a la Avenida Las Residentas entre calle Boquerón y Nanawa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 13:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132020000
371430-provision-colocacion-tanque-agua-escuela-basica-n-4-295-virgen-fatima-1;371430;"Provisión y colocación de tanque de agua - Escuela Básica Nº 4.295 Virgen de Fátima";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-30 13:25:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57500000
372357-construccion-badenes-lomadas-casco-urbano-distrito-1;372357;"Construcción de badenes y lomadas en el casco urbano del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 16:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77940000
358302-construccion-pavimento-petreo-tipo-empedrado-calle-1-mayo-calle-manuel-ortiz-guerrer-1;358302;"Construcción de pavimento pétreo tipo empedrado sobre la calle 1º de Mayo entre calle Manuel Ortíz Guerrero y Florida";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-09 14:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93617500
360494-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-mcal-lopez-mcal-1;360494;"Construcción de pavimento pétreo tipo empedrado sobre la calle proyectada entre calle Mcal. López y Mcal. Estigarribia";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-09 14:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136125000
358304-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-ruta-3-calle-proyectad-1;358304;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Ruta 3 y Calle Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-09 14:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77535000
382170-construccion-tejido-perimetral-apertura-camino-enripiado-cementerio-municipal-camino-1;382170;"CONSTRUCCION DE TEJIDO PERIMETRAL, APERTURA DE CAMINO Y ENRIPIADO. EN EL CEMENTERIO MUNICIPAL. CAMINO A YJHOVY. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-25 21:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168617180
387187-construccion-pavimentos-tipo-empedrado-unican-fonacide-plurianual-1;387187;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO UNICAN - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-28 09:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313000000
387188-construccion-pavimentos-tipo-empedrado-fonacide-plurianual-1;387188;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 13:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762600400
387422-construccion-pavimento-petreo-tipo-empedrado-calle-6-enero-calle-proyectada-proyecta-1;387422;"Construcción de pavimento pétreo tipo empedrado sobre la calle 6 de Enero entre calle Proyectada A y proyectada B y Calle Guaraní - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 14:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346001750
387087-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-est-1;387087;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO E ILUMINACIÓN - ÁREA A PARQUERIZAR LADO ESTE - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 15:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;289651434.65
385051-construccion-dos-aulas-escolares-escuela-basica-n-5788-kreybu-1;385051;"CONSTRUCCION DE DOS AULAS ESCOLARES ESCUELA BASICA Nº 5788 KREYBU";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-08 11:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203028030.56
390142-construccion-pavimento-petreo-calle-cerro-cora-4-etapa-1;390142;"CONSTRUCCION DE PAVIMENTO PETREO CALLE CERRO CORA 4º ETAPA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-27 10:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112468085.97
394493-construccion-sanitarios-escuela-basica-n-795-heroes-chaco-1;394493;"CONSTRUCCION DE SANITARIOS ESCUELA BASICA N° 795 HEROES DEL CHACO ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-08 13:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146607579.13
398637-construccion-pavimento-tipo-empedrado-1;398637;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-02 14:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409399600
399110-construccion-pavimento-tipo-empedrado-distrito-salto-guaira-1;399110;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SALTO DEL GUAIRA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-05 10:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;392550400
396830-reparacion-colocacion-tanque-agua-accesorios-diferentes-lugars-distrito-villa-ygatim-1;396830;"REPARACION, COLOCACION DE TANQUE DE AGUA Y ACCESORIOS EN DIFERENTES LUGARS DEL DISTRITO DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 14:00:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165586662
400513-construccion-tinglado-c-piso-h-a-1;400513;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 09:30:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455444000
400511-construccion-cancha-futbol-cesped-sintetico-1;400511;"CONSTRUCCIÓN DE CANCHA DE FÚTBOL CON CÉSPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188400000
400496-construccion-pavimento-tipo-empedrado-1;400496;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 14:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;783126800
391734-construccion-pavimento-tipo-empedrado-1;391734;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-16 14:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;917763640
391711-construccion-tinglado-c-piso-h-a-fonacide-1;391711;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A° - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-09-23 14:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1047348000
391723-terminacion-tinglados-salon-auditorio-supervisiones-1;391723;"TERMINACIÓN DE TINGLADOS PARA SALÓN AUDITORIO DE SUPERVISIONES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-23 14:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472660000
400884-reparacion-enripiado-caminos-jejui-guazu-colonia-nueva-alianza-1;400884;"REPARACION Y ENRIPIADO DE CAMINOS JEJUI GUAZU COLONIA NUEVA ALIANZA";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-07 14:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171647700
400746-construccion-aula-educacion-inicial-escuela-basica-n-5-733-san-sabastian-1;400746;"CONSTRUCCION DE UN AULA PARA EDUCACION INICIAL ESCUELA BASICA N° 5.733 SAN SABASTIAN ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-11 16:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166543257.63
400794-construccion-pavimento-petreo-calle-tutyuti-e-pedro-juan-caballero-calle-amambay-1;400794;"CONSTRUCCION DE PAVIMENTO PETREO CALLE TUTYUTI E/ PEDRO JUAN CABALLERO Y CALLE AMAMBAY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 00:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92859843
391724-construccion-tinglado-plurianual-1;391724;"CONSTRUCCIÓN DE TINGLADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-11 10:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405000000
402282-servicio-mantenimiento-reparacion-menor-obras-civiles-sedes-juzgados-primera-instanc-1;402282;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES EN LAS SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA y JUZGADO DE PAZ DE CANINDEYU- AD REFERENDUM y PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 12:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69648083
394318-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-calle-proyectada-1-proyec-1;394318;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre la Calle Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-02 14:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75308383
394317-construccion-pavimento-petreo-calle-mcal-estigarribia-e-proyectada-1-proyectada-2-1;394317;"Construcción de pavimento pétreo sobre calle Mcal Estigarribia E/proyectada 1 y proyectada 2 ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-02 15:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65423833
394314-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-e-mcal-estigarribia-hu-1;394314;"Construcción pavimento pétreo tipo empedrado calle proyectada A e/MCAL Estigarribia y humaita ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 07:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62805383
394319-construccion-pavimento-petreo-calle-1-mayo-e-delfin-chamorro-calle-florida-1;394319;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO -CALLE 1º DE MAYO E/DELFÍN CHAMORRO Y CALLE FLORIDA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 07:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97217716
402391-construccion-escenario-ampliacion-techo-colegio-nacional-comercio-1;402391;"CONSTRUCCIÓN DE ESCENARIO Y AMPLIACIÓN DE TECHO COLEGIO NACIONAL DE COMERCIO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-06 07:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215737622.16
402396-construccion-pavimento-petreo-1;402396;"CONSTRUCCION DE PAVIMENTO PÉTREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-13 08:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136981316
402394-construccion-pavimento-petreo-1;402394;"CONSTRUCCION DE PAVIMENTO PETREO ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-15 07:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109249316
415408-construccion-empedrado-barrio-santa-rosa-1;415408;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 12:15:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155462188
417885-parquerizacion-lado-este-ampliacion-primera-etapa-pisos-rellenos-nivelacion-1;417885;"PARQUERIZACION LADO ESTE AMPLIACION PRIMERA ETAPA -PISOS Y RELLENOS Y NIVELACION";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-21 09:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;451720123
419858-parquerizacion-empastado-jardineria-e-iluminacion-plurianual-1;419858;"PARQUERIZACION EMPASTADO, JARDINERIA E ILUMINACION-PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 12:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461906629
418012-construccion-tapa-cuneta-ho-ao-1;418012;"CONSTRUCCION DE TAPA CUNETA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 12:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123472731
423485-consultoria-fiscalizaciones-obras-1;423485;"CONSULTORIA PARA LAS FISCALIZACIONES DE OBRAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-22 15:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
427936-adquisicion-insumos-ferreteria-1;427936;"ADQUISICION DE INSUMOS DE FERRETERIA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-07 17:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39962927
427914-construccion-pavimento-petreo-calle-avenida-bulebar-barrio-maria-auxiliadora-1;427914;"CONSTRUCCION DE PAVIMENTO PETREO CALLE AVENIDA BULEBAR BARRIO MARIA AUXILIADORA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-09 11:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255969664
432769-construccion-pavimento-petreo-calle-proyectada-5-e-calle-amambay-calle-bernardino-ca-1;432769;"CONSTRUCCION DE PAVIMENTO PETREO CALLE PROYECTADA 5 E/ CALLE AMAMBAY CALLE BERNARDINO CABALLERO Y CALLE 8 DE DICIEMBRE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-24 16:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172590066
435092-construccion-empedrados-varios-tramos-ciudad-1;435092;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DE LA CIUDAD ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 16:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383685972
