slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226887-norma-elizabeth-lopez-giacomi-1;CD-12001-11-42143;"2011-12-06 16:26:06.389765";226887;"ADQUISICION DE ARTICULOS DE OFICINA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4761750;PYG;Guaraníes;;"2011-12-06 16:26:06"
226888-norma-elizabeth-lopez-giacomi-1;CD-12001-11-42189;"2011-12-07 08:46:34.458799";226888;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15202000;PYG;Guaraníes;;"2011-12-07 08:46:34"
226886-norma-elizabeth-lopez-giacomi-1;CD-12001-11-42198;"2011-12-07 09:05:06.24945";226886;"ADQUISICION DE DISCO DURO EXTERNO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3980000;PYG;Guaraníes;;"2011-12-07 09:05:06"
226863-norma-elizabeth-lopez-giacomi-1;CD-12001-11-42312;"2011-12-07 17:17:25.575163";226863;"ADQUISICION DE TINTAS, TONER Y FILM PARA FAX";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36742000;PYG;Guaraníes;;"2011-12-07 17:17:26"
226048-norma-elizabeth-lopez-giacomi-5;CD-12001-11-42376;"2011-12-09 09:17:27.541118";226048;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2152000;PYG;Guaraníes;;"2011-12-09 09:17:28"
226048-norma-elizabeth-lopez-giacomi-4;CD-12001-11-42377;"2011-12-09 09:17:27.541118";226048;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040150;PYG;Guaraníes;;"2011-12-09 09:17:28"
226007-norma-elizabeth-lopez-giacomi-6;CD-12008-11-42380;"2011-12-09 09:25:15.757435";226007;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600400;PYG;Guaraníes;;"2011-12-09 09:25:16"
226159-norma-elizabeth-lopez-giacomi-4;CD-12008-11-43034;"2011-12-12 12:08:28.685634";226159;"ADQUISICIÓN DE UTILES DE OFICINA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34638220;PYG;Guaraníes;;"2011-12-09 11:42:57"
226206-norma-elizabeth-lopez-giacomi-2;CD-27003-11-42488;"2011-12-09 12:19:07.451426";226206;"Adquisicion de utiles de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17700000;PYG;Guaraníes;;"2011-12-09 12:19:07"
215363-norma-elizabeth-lopez-giacomi-22;CD-12008-11-42655;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100200;PYG;Guaraníes;;"2011-12-09 17:28:08"
226081-norma-elizabeth-lopez-giacomi-2;CD-12008-11-42835;"2011-12-10 12:19:27.079216";226081;"ADQUISICION DE PAPEL CARTON Y OTROS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39480500;PYG;Guaraníes;;"2011-12-10 12:19:27"
213575-norma-elizabeth-lopez-giacomi-7;CD-23004-11-43650;"2011-12-14 15:46:07.10756";213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5404750;PYG;Guaraníes;;"2011-12-14 15:46:07"
226171-norma-elizabeth-lopez-giacomi-3;CD-12005-11-43875;"2011-12-15 11:27:35";226171;"ADQUISICION DE UTILES DE OFICINA PARA LA COMPAÑIA MULTIRROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29528815;PYG;Guaraníes;;"2011-12-15 11:27:36"
221299-norma-elizabeth-lopez-giacomi-2;CD-12013-11-44279;"2011-12-16 15:48:18.892302";221299;"ADQUISICION DE PAPELERIA, ARCHIVADORES DE CARTON PARA LA UNE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57150000;PYG;Guaraníes;;"2011-12-16 15:48:19"
224806-norma-elizabeth-lopez-giacomi-5;CD-13001-11-44358;"2011-12-16 16:38:54.722086";224806;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52340000;PYG;Guaraníes;;"2011-12-16 16:38:55"
224877-norma-elizabeth-lopez-giacomi-15;CD-23013-11-45492;"2011-12-27 14:53:43";224877;"ADQUSICION DE UTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4136000;PYG;Guaraníes;;"2011-12-27 14:53:44"
229411-norma-elizabeth-lopez-giacomi-3;CD-12001-12-46736;"2012-02-22 12:22:52.156972";229411;"ADQUISICION DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13195000;PYG;Guaraníes;;"2012-02-22 12:22:52"
226499-norma-elizabeth-lopez-giacomi-4;CD-13003-12-46797;"2012-02-24 10:17:34.285222";226499;"ADQUISICION DE UTILES ESCOLARES PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6629300;PYG;Guaraníes;;"2012-02-24 10:17:34"
227999-norma-elizabeth-lopez-giacomi-3;CD-12005-12-48984;"2012-04-12 09:47:44.593113";227999;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8632000;PYG;Guaraníes;;"2012-04-12 09:47:45"
227998-norma-elizabeth-lopez-giacomi-5;CD-12005-12-49555;"2012-04-25 08:40:56.466199";227998;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7557875;PYG;Guaraníes;;"2012-04-19 09:58:46"
234577-norma-elizabeth-lopez-giacomi-1;CD-12001-12-49740;"2012-04-27 09:46:46.288625";234577;"CD SICOM Nº 02/12 ADQ. PAPEL CARTON E IMPRESOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12063850;PYG;Guaraníes;;"2012-04-26 10:50:28"
234604-norma-elizabeth-lopez-giacomi-3;CD-12001-12-50916;"2012-05-22 11:07:20.491078";234604;"CD SICOM Nº 03/2012 ADQ. DE TONER Y CARTUCHOS DE TINTA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4704000;PYG;Guaraníes;;"2012-05-21 12:52:32"
240908-norma-elizabeth-lopez-giacomi-1;CD-30178-12-53855;"2012-07-02 18:54:43.682097";240908;"ADQUISICION DE UTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76228450;PYG;Guaraníes;;"2012-06-26 17:14:25"
242123-norma-elizabeth-lopez-giacomi-5;CD-12008-12-55555;"2012-07-26 16:38:41.092632";242123;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8520000;PYG;Guaraníes;;"2012-07-20 08:54:51"
238036-norma-elizabeth-lopez-giacomi-6;CD-12008-12-55256;"2012-07-23 15:50:26.55265";238036;"Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2386250;PYG;Guaraníes;;"2012-07-23 14:25:55"
238811-norma-elizabeth-lopez-giacomi-4;CD-12008-12-57101;"2012-08-22 12:17:59.330192";238811;"Adquisición de útiles de oficina y escritorio para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1809000;PYG;Guaraníes;;"2012-08-17 12:14:49"
232773-norma-elizabeth-lopez-giacomi-1;CD-12011-12-58558;"2012-09-14 17:07:15.869261";232773;"ADQUISICION DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19459655;PYG;Guaraníes;;"2012-09-07 17:02:53"
234299-norma-elizabeth-lopez-giacomi-10;LP-12001-12-61861;"2012-11-05 11:38:58.721103";234299;"Adquisicion de Utiles de Oficina, Tintas y Toner para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13985000;PYG;Guaraníes;;"2012-10-19 11:50:56"
251482-norma-elizabeth-lopez-giacomi-8;CD-12008-13-69384;"2013-03-01 15:57:27.262642";251482;"Adquisición de Útiles de Oficina, Escritorio y Enseñanza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20423850;PYG;Guaraníes;;"2013-02-28 14:25:15"
250597-norma-elizabeth-lopez-giacomi-9;CD-12008-13-70430;"2013-04-04 08:54:11.92974";250597;"ADQUISICION DE TINTAS Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608000;PYG;Guaraníes;;"2013-03-14 17:36:52"
249326-norma-elizabeth-lopez-giacomi-2;CE-27004-13-70547;"2013-04-08 15:44:34.415429";249326;"ADQUISICION DE INSUMOS DE OFICINA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21744972;PYG;Guaraníes;;"2013-03-26 16:31:39"
253004-norma-elizabeth-lopez-giacomi-3;CD-12001-13-70419;"2013-04-03 16:35:10.044062";253004;"Adquisicion de Utiles de Oficina y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17395330;PYG;Guaraníes;1;"2013-04-02 16:05:33"
250708-norma-elizabeth-lopez-giacomi-8;CD-12001-13-70920;"2013-04-16 15:34:12.279928";250708;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER Y PAPELES VARIOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4256156;PYG;Guaraníes;;"2013-04-05 14:59:05"
252899-norma-elizabeth-lopez-giacomi-5;CD-12001-13-71435;"2013-04-25 14:53:31.248387";252899;"Productos de Papel, Carton e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29912000;PYG;Guaraníes;1;"2013-04-15 16:36:53"
250705-norma-elizabeth-lopez-giacomi-11;CO-11003-13-71564;"2013-04-29 15:01:25.170277";250705;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70830000;PYG;Guaraníes;;"2013-04-29 07:10:45"
246203-norma-elizabeth-lopez-giacomi-9;LP-12006-13-73171;"2013-05-31 16:17:35.180001";246203;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51497169;PYG;Guaraníes;1;"2013-05-09 10:50:21"
254347-norma-elizabeth-lopez-giacomi-1;CD-27007-13-72264;"2013-05-17 10:19:44.856926";254347;"Adquisición de Papel para Impresora y Fotocopiadora";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18077940;PYG;Guaraníes;1;"2013-05-13 10:51:36"
258003-norma-elizabeth-lopez-giacomi-9;LP-12006-13-74109;"2013-06-21 11:41:36.129427";258003;"ADQUISICION DE UTILES DE OFICINA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4597110;PYG;Guaraníes;1;"2013-05-31 14:34:27"
257138-norma-elizabeth-lopez-giacomi-5;LP-28001-13-73741;"2013-06-14 08:37:13.172345";257138;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393132155;PYG;Guaraníes;1;"2013-06-13 13:24:23"
253001-norma-elizabeth-lopez-giacomi-18;CD-12008-13-73775;"2013-06-14 15:31:01.279437";253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5879400;PYG;Guaraníes;;"2013-06-13 15:03:25"
258524-norma-elizabeth-lopez-giacomi-13;LP-12008-13-76309;"2013-08-12 09:33:33.399361";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104340750;PYG;Guaraníes;1;"2013-07-31 11:33:00"
264893-norma-elizabeth-lopez-giacomi-1;CD-12009-13-81744;"2013-12-12 08:17:56.124975";264893;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103755900;PYG;Guaraníes;;"2013-12-10 17:44:52"
266256-norma-elizabeth-lopez-giacomi-1;CD-12009-13-82087;"2013-12-16 16:00:23.762001";266256;"ADQUISICIÓN DE OBSEQUIOS VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89978000;PYG;Guaraníes;;"2013-12-11 16:03:06"
270380-norma-elizabeth-lopez-giacomi-1;CD-30177-14-87436;"2014-05-19 11:31:32.143515";270380;"Adquisicion de Tintas, Toner y Cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100030000;PYG;Guaraníes;;"2014-05-06 09:48:05"
278650-norma-elizabeth-lopez-giacomi-1;CD-12016-14-89684;"2014-06-30 18:48:48.063202";278650;"ADQUISICIÓN DE EQUIPAMIENTO PARA CURSO DE PELUQUERIA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-06-26 18:35:40"
278546-norma-elizabeth-lopez-giacomi-1;CO-12016-14-91911;"2014-08-12 08:06:57.575535";278546;"ADQUISICION DE INSUMOS PARA CURSO DE PELUQUERIA - 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176853160;PYG;Guaraníes;;"2014-07-30 17:54:14"
279598-norma-elizabeth-lopez-giacomi-2;CD-12016-14-93063;"2014-09-03 14:59:20.58381";279598;"ADQUISICION DE PRODUCTOS VARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24406610;PYG;Guaraníes;;"2014-08-22 13:03:20"
275776-norma-elizabeth-lopez-giacomi-1;CO-12016-14-92978;"2014-09-02 07:51:25.194375";275776;"ADQUISICION DE HERRAMIENTAS MENORES";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224999850;PYG;Guaraníes;;"2014-08-27 14:58:27"
267389-norma-elizabeth-lopez-giacomi-3;CD-28001-14-95777;"2014-10-20 07:59:32.760066";267389;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4168000;PYG;Guaraníes;;"2014-09-30 18:30:18"
287362-norma-elizabeth-lopez-giacomi-5;CO-11003-15-104657;"2015-03-31 08:42:29.135706";287362;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178576500;PYG;Guaraníes;;"2015-03-27 18:02:14"
293044-norma-elizabeth-lopez-giacomi-9;CD-12001-15-109790;"2015-08-04 16:37:31.708927";293044;"Adquisición de Útiles de Oficina, Tintas y Tóner";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6279850;PYG;Guaraníes;;"2015-07-17 15:06:15"
291971-norma-elizabeth-lopez-giacomi-4;CD-12001-15-115066;"2015-11-23 12:12:15.995602";291971;"Adquisición de útiles de oficina, papel y cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429000;PYG;Guaraníes;;"2015-08-26 13:41:25"
292786-norma-elizabeth-lopez-giacomi-6;CD-12001-15-117464;"2015-12-26 13:53:10.711394";292786;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368500;PYG;Guaraníes;;"2015-09-08 11:05:28"
292266-norma-elizabeth-lopez-giacomi-3;CD-28001-15-113357;"2015-10-15 16:48:21.270156";292266;"Adquisición de productos de papel y carton";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2345972;PYG;Guaraníes;;"2015-09-15 10:00:20"
