id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSsK84Y60MdETuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002334;;1400000;1400000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSOD0rAKzRRbDuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002335;;569000;569000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRmUl61u6Hp0juwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002338;;3102000;3102000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WREkuRH8sxVLzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002339;;2873000;2873000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTNCD8Kvr3%2BuTuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002345;;1321500;1321500;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQUV4NKtmAZDDuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002346;;2723000;2723000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ4piXvEojcbTuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002354;;4722000;4722000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRpLo7TR3yoZjuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002355;;2202000;2202000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRAQbbDdPgV5TuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002356;;554000;554000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSYcfS4DPFJdDuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002436;;640000;640000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTGLUr9BEDlNjuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002437;;2557200;2557200;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQKMtvMlY4RLjuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002438;;5820000;5820000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTfQ9Eb7wXa4juwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002439;;2679000;2679000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSCemdqGHgeQjuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002445;;8392000;8392000;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTvgoF%2BnLTtPTuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002447;;14926200;14926200;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTmnfXoTEohBzuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002448;;5083500;5083500;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTcQX5bDdCsDDuwjrPaSbbP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002449;;2326700;2326700;PYG;Guaraníes;2010-11-18;83085
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQJocwnKJjS%2FMaDiZctLzB1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002116;;2452000;2452000;PYG;Guaraníes;2010-11-17;85281
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQmPA9SSW5Bs7WtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002197;;6675500;6675500;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WS3RxGUt4tYyrWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002198;;5008200;5008200;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTGW3JYPNb3DbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002200;;7798700;7798700;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSwe1wEwJ9NSbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002201;;8726200;8726200;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQLuLvQ5y7wVrWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002202;;17067200;17067200;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTYY9AqpS9VZrWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002203;;12985000;12985000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR2fHAH5%2BVIHbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002205;;3781200;3781200;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT9Hn%2FTFGK7GLWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002206;;10464700;10464700;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQInXyx42nya7WtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002208;;7378700;7378700;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSHWh0aUrEHMbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002209;;1483500;1483500;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRnJjkqMzFEgLWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002210;;419000;419000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRPySAKQ4Gv6LWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002212;;2718200;2718200;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSpUNHJh%2FbX7rWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002213;;3088000;3088000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ1s62AVAANzbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002309;;9438500;9438500;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTuIYDbb97Tx7WtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002310;;4235500;4235500;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTH5o8eCVXsgbWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002311;;5742000;5742000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTdkiTxC6w%2FtrWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002322;;11655000;11655000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSrU77cS7JJprWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002323;;684000;684000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQG8smVZKOXSLWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002324;;978000;978000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTLTXXW7tqXebWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002327;;4048000;4048000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSG%2FMAHOid197WtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002328;;718000;718000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTp7sjkraF6ZrWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002347;;3932000;3932000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQjitKP9v75grWtX7Pkz95m;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002348;;793000;793000;PYG;Guaraníes;2010-11-17;82762
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQuq0%2BVYoaD4MfHHfKUrHk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002451;;14531200;14531200;PYG;Guaraníes;2010-11-17;83163
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ2mx1PJ35%2B0sfHHfKUrHk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002455;;4550000;4550000;PYG;Guaraníes;2010-11-17;83163
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ6Ux7OEsKyuMfHHfKUrHk4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002456;;4699700;4699700;PYG;Guaraníes;2010-11-17;83163
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTXGKIvSN3LM8aDiZctLzB1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002465;;11207500;11207500;PYG;Guaraníes;2010-11-17;85281
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRXcmDiUQKPbn2El8LcBwRR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002171;;7170200;7170200;PYG;Guaraníes;2010-11-16;82788
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQs2LBL1wJKxn2El8LcBwRR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002173;;9327500;9327500;PYG;Guaraníes;2010-11-16;82788
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WR2feMFPAtCPn2El8LcBwRR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002174;;11222700;11222700;PYG;Guaraníes;2010-11-16;82788
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSsdR%2BhOje5q32El8LcBwRR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002175;;7693500;7693500;PYG;Guaraníes;2010-11-16;82788
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WRAAIZjuqkk3n2El8LcBwRR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002176;;7444200;7444200;PYG;Guaraníes;2010-11-16;82788
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT%2FHefqF37sSFYxmt3OyrXM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002205;;90000;90000;PYG;Guaraníes;2010-11-16;84371
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ9IMIsUZzmdKsMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002408;;12627500;12627500;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQgNb4RpYJciqsMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002409;;7480000;7480000;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTAYb47xs%2BKcasMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002410;;10895500;10895500;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTmJ42YOEWr46sMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002411;;4515000;4515000;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQugynFB8twkasMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002412;;14731200;14731200;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQ2We6S%2BerYcKsMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002413;;5111000;5111000;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSApuE%2FM4gYrqsMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002414;;2755000;2755000;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQIa13lwb5Pd6sMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002415;;7562200;7562200;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQJ26%2FPw%2BFciqsMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002416;;3218500;3218500;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT168B%2BYeDNAasMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002432;;12656500;12656500;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQMwf5%2F4dOYw6sMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002433;;6527500;6527500;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT8VxDPd2qekasMfMLCiYhI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002434;;11290000;11290000;PYG;Guaraníes;2010-11-16;82993
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT23JACVzxWfQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002151;;14641250;14641250;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WQbSpx%2BO2tQpg5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002153;;9661500;9661500;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WT9k6tvCFurWQ5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002154;;5766700;5766700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WSSMqkhVrk7mw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002155;;17383700;17383700;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTgX972HOPF9g5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002156;;2782000;2782000;PYG;Guaraníes;2010-11-11;82608
hXCfVb4CFmgld2ZIhy9GEBSR%2B1Uve0MeGTuvsEUP0WTa8teepSIgFw5l%2Bgcx9Y%2BM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";189433;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y TRACTORES ZONA NORESTE Y CHACO";001-001-0002157;;2011500;2011500;PYG;Guaraníes;2010-11-11;82608
