id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWbdzkdLuztL2JXg5JHaohH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003422;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLVqYnEt1VjU06lEltIstU7m;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0003423;12507186;640000;620288;PYG;Guaraníes;2019-01-22;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLWoGTa%2BPLiXK2ncL2IjYT1X;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002961;12507186;320000;310144;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLUCZserdagl0jz%2F0DnT0cnT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002962;12507186;640000;620288;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLW3wKfALHO0%2FLg%2BVVfuBUji;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002963;12507186;640000;620288;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLU4fSkQD%2B14oCwXSoNohCZF;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002964;12507186;640000;620288;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLU%2Fk7ecfI9%2Fu5dGUf4JJOGj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002965;12507186;640000;620288;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLUKGXIUdZ37JtIKzSq1bFeA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002966;12507186;320000;310144;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsD5TCJgE6srLVp9C0O%2BJ8DsaXN8NLYGS0r;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-010-0002967;12507186;320000;310144;PYG;Guaraníes;2018-12-12;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B8s7hDsoQVy%2BkpybakVdhq;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001002;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BEIAm%2BzTQuW8Ek3jGH%2BW3B;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001003;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B8Ui5cq5i2WqQ94cBiIOgAa;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001004;12507186;640000;620288;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BONG33V%2Bq2YOdWMFlaVhkH;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001005;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BB3pfIT13fNmEpWp3KPmRf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001006;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FenlOYmZHApBK6QcqaLKFz;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001007;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FrKW3mrxRGrImBV%2BImme3a;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001008;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2B7%2BQSA7yDeD1YosHxktY97;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001009;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2F4CNVN%2F0WnRrIcI0eFaEz8;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001010;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9IW5sU8jrqDGGJA7oPcjer;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001011;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2FFHs4%2Fb6Kxzm%2B6f7WCUJIN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001043;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2F9vxd0ixgQT%2BipWapps%2FZT;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001047;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B%2BGTg0w%2B8oavc0VzK1xqSrl;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001048;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv496gpI9dGHQsDsVt9uNCDT%2B9V7UpbRTLANRd30XaxLkxD;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";337925;"Servicios de recolección de residuos en contenedores.";001-006-0001049;12507186;320000;310144;PYG;Guaraníes;2018-10-30;
