id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wscfsEaijR8%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4eseVvBH0s%3D;72;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7785060;_NO_APLICA_;1;_NO_APLICA_;7785060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s435Z5u78jw%3D;73;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1745568;_NO_APLICA_;1;_NO_APLICA_;1745568;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5buXxmq3eGw%3D;74;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";2764500;_NO_APLICA_;1;_NO_APLICA_;2764500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8CTscOslXY%3D;75;72131601-013;"Limpieza de obra";"Limpieza de obra";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DlAf2p0pfcM%3D;76;72131601-002;"Preparacion de obra";"Preparacion de obra-  Esc, Bas. Nº 940 Emma Leonor Pereira de Paiva";417531;_NO_APLICA_;1;_NO_APLICA_;417531;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LzI%2FV3WtJ%2F8%3D;77;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VyhrcXU4510%3D;78;72131601-003;Cimiento;Cimiento;5902920;_NO_APLICA_;1;_NO_APLICA_;5902920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0qNt5L2TAI%3D;79;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8714160;_NO_APLICA_;1;_NO_APLICA_;8714160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JHWPcUBqL7A%3D;80;72131601-005;Mamposteria;Mamposteria;3882977;_NO_APLICA_;1;_NO_APLICA_;3882977;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34k2%2FbZ9KgA%3D;81;72131601-002;"Preparacion de obra";"Preparacion de obra";1104660;_NO_APLICA_;1;_NO_APLICA_;1104660;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTNIogJ5va8%3D;82;72131601-006;Aislacion;Aislacion;524885;_NO_APLICA_;1;_NO_APLICA_;524885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gM9SHWxnmQM%3D;83;72131601-005;Mamposteria;Mamposteria;12012031;_NO_APLICA_;1;_NO_APLICA_;12012031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnB0Ent3sNI%3D;84;72131601-003;Cimiento;Cimiento;733005;_NO_APLICA_;1;_NO_APLICA_;733005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMMniqOiYtY%3D;85;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";21401906;_NO_APLICA_;1;_NO_APLICA_;21401906;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hY4Is6qH6N0%3D;86;72131601-008;Revoques;Revoques;5037756;_NO_APLICA_;1;_NO_APLICA_;5037756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5M2dRCK0j9E%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1730606;_NO_APLICA_;1;_NO_APLICA_;1730606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCmmnkTh%2Beo%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3816262;_NO_APLICA_;1;_NO_APLICA_;3816262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XX51dGEgs6Y%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";846148;_NO_APLICA_;1;_NO_APLICA_;846148;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDlT4%2Be3Oko%3D;90;72131601-010;Aberturas;Aberturas;4836667;_NO_APLICA_;1;_NO_APLICA_;4836667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOYIK%2Fn3s4A%3D;91;72131601-010;Aberturas;Aberturas;5676064;_NO_APLICA_;1;_NO_APLICA_;5676064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y27aJdBjTuk%3D;92;72131601-008;Revoques;Revoques;568384;_NO_APLICA_;1;_NO_APLICA_;568384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5tzhk3wIqs%3D;93;72131601-012;"Servicio de pintura";"Servicio de pintura";5338716;_NO_APLICA_;1;_NO_APLICA_;5338716;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1JOqL6rCsE%3D;94;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1460180;_NO_APLICA_;1;_NO_APLICA_;1460180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apEMFkaFKK4%3D;95;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2102958;_NO_APLICA_;1;_NO_APLICA_;2102958;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDaBI0IP6MY%3D;96;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";302016;_NO_APLICA_;1;_NO_APLICA_;302016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtIqOwVlHeI%3D;97;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3237600;_NO_APLICA_;1;_NO_APLICA_;3237600;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8VSxACCdl0%3D;98;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4trkXUrFz8%3D;99;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7785060;_NO_APLICA_;1;_NO_APLICA_;7785060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9zS0x5CPBU%3D;100;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1745568;_NO_APLICA_;1;_NO_APLICA_;1745568;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kK%2FYDit%2FfOw%3D;101;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";2764500;_NO_APLICA_;1;_NO_APLICA_;2764500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsTcv8QbneU%3D;102;72131601-013;"Limpieza de obra";"Limpieza de obra";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nNDOa4qHNcE%3D;103;72131601-002;"Preparacion de obra";"Preparacion de obra - Baño de Esc, Bas, Nº3290";139023;_NO_APLICA_;1;_NO_APLICA_;139023;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3plbr8eUOuI%3D;104;72131601-003;Cimiento;Cimiento;3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGiF3TJ1bOg%3D;105;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5171040;_NO_APLICA_;1;_NO_APLICA_;5171040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frJ7%2Bo%2FDNWA%3D;106;72131601-005;Mamposteria;Mamposteria;2680350;_NO_APLICA_;1;_NO_APLICA_;2680350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqUZakDeOr0%3D;107;72131601-002;"Preparacion de obra";"Preparacion de obra";432630;_NO_APLICA_;1;_NO_APLICA_;432630;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6IdmN3pR59g%3D;108;72131601-006;Aislacion;Aislacion;155587;_NO_APLICA_;1;_NO_APLICA_;155587;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qc2pBmGdTdw%3D;109;72131601-005;Mamposteria;Mamposteria;8080753;_NO_APLICA_;1;_NO_APLICA_;8080753;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLlcW9JY9Sw%3D;110;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9338224;_NO_APLICA_;1;_NO_APLICA_;9338224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9p1J6WBRCEM%3D;111;72131601-008;Revoques;Revoques;4001076;_NO_APLICA_;1;_NO_APLICA_;4001076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mK77O0VOlCw%3D;112;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";579062;_NO_APLICA_;1;_NO_APLICA_;579062;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qnph7za%2B%2Fyc%3D;113;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1388420;_NO_APLICA_;1;_NO_APLICA_;1388420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nral0gduvFk%3D;114;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";59379;_NO_APLICA_;1;_NO_APLICA_;59379;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1iodXt3H1U%3D;115;72131601-010;Aberturas;Aberturas;6911285;_NO_APLICA_;1;_NO_APLICA_;6911285;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRQOnEa4QHQ%3D;116;72131601-010;Aberturas;Aberturas;1177257;_NO_APLICA_;1;_NO_APLICA_;1177257;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXZw7nctx9g%3D;117;72131601-008;Revoques;Revoques;65730;_NO_APLICA_;1;_NO_APLICA_;65730;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohr7MJP0OJI%3D;118;72131601-012;"Servicio de pintura";"Servicio de pintura";2493167;_NO_APLICA_;1;_NO_APLICA_;2493167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elRh1qud8cs%3D;119;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1228920;_NO_APLICA_;1;_NO_APLICA_;1228920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5HH78mpuy0%3D;120;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7300898;_NO_APLICA_;1;_NO_APLICA_;7300898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BtWOFfydr5U%3D;121;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";421344;_NO_APLICA_;1;_NO_APLICA_;421344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2Bg8LiImUTA%3D;122;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1504800;_NO_APLICA_;1;_NO_APLICA_;1504800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4Zdtmj3icU%3D;123;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCjv8uOyfQQ%3D;124;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";11742000;_NO_APLICA_;1;_NO_APLICA_;11742000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81nS5TbO%2BWs%3D;125;72131601-013;"Limpieza de obra";"Limpieza de obra";92340;_NO_APLICA_;1;_NO_APLICA_;92340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
