id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YAHaHHIxh7E%3D;71;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2296800;_NO_APLICA_;1;_NO_APLICA_;2296800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5gx26S2rH0%3D;72;72131601-013;"Limpieza de obra";"Limpieza de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOqfRCBnjng%3D;73;72131601-002;"Preparacion de obra";"Preparacion de obra-Esc. Basica Nº 894- San Miguel";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dl9rGzkxSV0%3D;74;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4M828Rt61Uk%3D;75;72131601-003;Cimiento;Cimiento;8640000;_NO_APLICA_;1;_NO_APLICA_;8640000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvJGFPHYd1k%3D;76;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";26208000;_NO_APLICA_;1;_NO_APLICA_;26208000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxWWhYjA3sc%3D;77;72131601-005;Mamposteria;Mamposteria;3621993;_NO_APLICA_;1;_NO_APLICA_;3621993;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZAt3cDxloQ%3D;78;72131601-002;"Preparacion de obra";"Preparacion de obra";1656000;_NO_APLICA_;1;_NO_APLICA_;1656000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rY%2FmCHK93bI%3D;79;72131601-006;Aislacion;Aislacion;339911;_NO_APLICA_;1;_NO_APLICA_;339911;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btz1zoaIvKo%3D;80;72131601-005;Mamposteria;Mamposteria;21467838;_NO_APLICA_;1;_NO_APLICA_;21467838;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15HL9ZS6cEY%3D;81;72131601-003;Cimiento;Cimiento;1917090;_NO_APLICA_;1;_NO_APLICA_;1917090;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZy6Vx7rFQo%3D;82;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";38518763;_NO_APLICA_;1;_NO_APLICA_;38518763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BiqskPV%2F9I%3D;83;72131601-008;Revoques;Revoques;6749655;_NO_APLICA_;1;_NO_APLICA_;6749655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVe9GZwiZhM%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3186305;_NO_APLICA_;1;_NO_APLICA_;3186305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93HRcAEjUjY%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7369680;_NO_APLICA_;1;_NO_APLICA_;7369680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DEj1eoKJRXI%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1610680;_NO_APLICA_;1;_NO_APLICA_;1610680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpphMaPpKsQ%3D;87;72131601-010;Aberturas;Aberturas;3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pP9OnRJX6v8%3D;88;72131601-010;Aberturas;Aberturas;4056965;_NO_APLICA_;1;_NO_APLICA_;4056965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWS8xswJHms%3D;89;72131601-008;Revoques;Revoques;98840;_NO_APLICA_;1;_NO_APLICA_;98840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAeriNmKF2M%3D;90;72131601-012;"Servicio de pintura";"Servicio de pintura";8724656;_NO_APLICA_;1;_NO_APLICA_;8724656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHqoG3J%2Fros%3D;91;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1452000;_NO_APLICA_;1;_NO_APLICA_;1452000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9BkSmQ3JrA%3D;92;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ia9pOKQEB10%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5232000;_NO_APLICA_;1;_NO_APLICA_;5232000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VR9qnmYvIZU%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2928000;_NO_APLICA_;1;_NO_APLICA_;2928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2LpIcuLKEo%3D;95;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1161600;_NO_APLICA_;1;_NO_APLICA_;1161600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqDe7HFJ3uI%3D;96;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";2296800;_NO_APLICA_;1;_NO_APLICA_;2296800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxrYnMgDr%2FI%3D;97;72131601-013;"Limpieza de obra";"Limpieza de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcOXBE5goiU%3D;98;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc. Básica N° 3866 San Jose Obrero";146340;_NO_APLICA_;1;_NO_APLICA_;146340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pWIN3m9S0X8%3D;99;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWCqFj%2BTs5k%3D;100;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5443200;_NO_APLICA_;1;_NO_APLICA_;5443200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RWZZJ0%2BJAIo%3D;101;72131601-005;Mamposteria;Mamposteria;2821419;_NO_APLICA_;1;_NO_APLICA_;2821419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5O2LzPTmQ0%3D;102;72131601-002;"Preparacion de obra";"Preparacion de obra";455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3c0RcSDf58%3D;103;72131601-006;Aislacion;Aislacion;163775;_NO_APLICA_;1;_NO_APLICA_;163775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAmRxDmGKA0%3D;104;72131601-005;Mamposteria;Mamposteria;9615560;_NO_APLICA_;1;_NO_APLICA_;9615560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uc6of7ymBP4%3D;105;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9829714;_NO_APLICA_;1;_NO_APLICA_;9829714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sEOm7QRAxNc%3D;106;72131601-008;Revoques;Revoques;4419660;_NO_APLICA_;1;_NO_APLICA_;4419660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOW42a66bkY%3D;107;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";623408;_NO_APLICA_;1;_NO_APLICA_;623408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lh4fLB0aqHY%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1494720;_NO_APLICA_;1;_NO_APLICA_;1494720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLbHK649iPY%3D;109;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62504;_NO_APLICA_;1;_NO_APLICA_;62504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULsvg8dhi58%3D;110;72131601-010;Aberturas;Aberturas;7275036;_NO_APLICA_;1;_NO_APLICA_;7275036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kOeJveCBbg%3D;111;72131601-010;Aberturas;Aberturas;1239218;_NO_APLICA_;1;_NO_APLICA_;1239218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTcKygpBFVU%3D;112;72131601-008;Revoques;Revoques;69188;_NO_APLICA_;1;_NO_APLICA_;69188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNqh1%2B5MC3c%3D;113;72131601-012;"Servicio de pintura";"Servicio de pintura";2624330;_NO_APLICA_;1;_NO_APLICA_;2624330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ryd%2BPpFGW1A%3D;114;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1293600;_NO_APLICA_;1;_NO_APLICA_;1293600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RcrYm%2F15Fg%3D;115;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7685145;_NO_APLICA_;1;_NO_APLICA_;7685145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HtWKqQQ9fgg%3D;116;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";443520;_NO_APLICA_;1;_NO_APLICA_;443520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaRr3lzUW24%3D;117;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LXuukP0Ew0%3D;118;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrbMSlbKo2k%3D;119;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12360000;_NO_APLICA_;1;_NO_APLICA_;12360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cEgt18wqLE%3D;120;72131601-013;"Limpieza de obra";"Limpieza de obra";97200;_NO_APLICA_;1;_NO_APLICA_;97200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdiPs7mWsLA%3D;121;72131601-002;"Preparacion de obra";"Preparacion de obra - EscuelaBasica N° 2039 Gral. Jose Eduvigis Diaz - San Jse Picada";146340;_NO_APLICA_;1;_NO_APLICA_;146340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIrY%2B4TeB3w%3D;122;72131601-003;Cimiento;Cimiento;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BsSFW8KwbVU%3D;123;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5443200;_NO_APLICA_;1;_NO_APLICA_;5443200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vD5PYzGCZM%3D;124;72131601-005;Mamposteria;Mamposteria;2821419;_NO_APLICA_;1;_NO_APLICA_;2821419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTlwPtMOO0k%3D;125;72131601-002;"Preparacion de obra";"Preparacion de obra";455400;_NO_APLICA_;1;_NO_APLICA_;455400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZA2yQTjlzag%3D;126;72131601-006;Aislacion;Aislacion;163775;_NO_APLICA_;1;_NO_APLICA_;163775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2pg7dUsE7Y%3D;127;72131601-005;Mamposteria;Mamposteria;9615560;_NO_APLICA_;1;_NO_APLICA_;9615560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPRubvcNcxc%3D;128;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9829714;_NO_APLICA_;1;_NO_APLICA_;9829714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iUm0rrPFRrY%3D;129;72131601-008;Revoques;Revoques;4419660;_NO_APLICA_;1;_NO_APLICA_;4419660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eD8Wb3dBoAw%3D;130;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";623408;_NO_APLICA_;1;_NO_APLICA_;623408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wSewXy8gIQ%3D;131;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1494720;_NO_APLICA_;1;_NO_APLICA_;1494720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sgl1%2FsfiolI%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62504;_NO_APLICA_;1;_NO_APLICA_;62504;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XiTglT5SKvM%3D;133;72131601-010;Aberturas;Aberturas;7275036;_NO_APLICA_;1;_NO_APLICA_;7275036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fj14LceF29U%3D;134;72131601-010;Aberturas;Aberturas;1239218;_NO_APLICA_;1;_NO_APLICA_;1239218;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvymYBA4WXk%3D;135;72131601-008;Revoques;Revoques;69188;_NO_APLICA_;1;_NO_APLICA_;69188;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHXv9wJIE%2Bc%3D;136;72131601-012;"Servicio de pintura";"Servicio de pintura";2624330;_NO_APLICA_;1;_NO_APLICA_;2624330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJ6PbHfgUcw%3D;137;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1293600;_NO_APLICA_;1;_NO_APLICA_;1293600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXQcEhFaMJI%3D;138;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7685145;_NO_APLICA_;1;_NO_APLICA_;7685145;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9M8V1PR%2FUiM%3D;139;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";443520;_NO_APLICA_;1;_NO_APLICA_;443520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FleZNY%2B9Jf8%3D;140;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
