id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9DAy9Q%2BCM7w%3D;89;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7OvWoUfn08%3D;90;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJX1casHIJM%3D;91;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIRbbWofBUI%3D;92;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YaONM3aCbvU%3D;93;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w28kU1RoI%2FI%3D;94;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMxeG2ne1wE%3D;95;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOnYcgXg%2BRE%3D;96;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;40000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oDxbHmII3Y%3D;97;41116003-011;"Electrolitos (Na, K, Cl)";"Reactivos de analizadores de gases sanguineos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQfwQ4QUphM%3D;98;41116002-007;"Hbs-Ag Met";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcCKvBhbhuM%3D;99;41115819-004;"HBe Ag";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeaZ0FeBuy4%3D;100;41115819-004;"HBe Ag";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rfoEvM7Y0QA%3D;101;41115819-005;"Anti HBs Cuantitativo";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2IR6bYEOBs8%3D;102;41115819-006;"Anti HBe";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guYmHIhVicQ%3D;103;41115819-007;"Anticore IgM";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giEAA%2FrZBqY%3D;104;41115819-008;"Anticore Total";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bx3Wo3jj7mk%3D;105;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BS7dNR0DYyQ%3D;106;41116002-074;"Anti HCV - hepatitis C";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BGczpcoWcE%3D;107;41115819-001;"Rubeola IgG ";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBopEb1HBOM%3D;108;41115819-002;"Rubeola IgM ";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fgyyb%2FTMs5g%3D;109;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrHAQ2TGDlA%3D;110;41115819-003;"Toxo IgM reactivo";"Analizadores inmunologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeKpJRbxTjk%3D;111;41116105-269;Ecstasy;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkgVg3RgXec%3D;112;41116105-270;GPT/ALT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2Fv7k3rm7KQ%3D;113;41116003-007;"Reactivo para Gasometro ";"Reactivos de analizadores de gases sanguineos";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0M6MsJ6NBA%3D;114;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJtqRng%2Fm64%3D;115;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AcuBqodpx2k%3D;116;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mg%2Bieln4UOU%3D;117;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrGHnc4kp08%3D;118;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hj%2FUER59HvA%3D;119;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1V9wrA3nxw%3D;120;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ugyVqCXgHBs%3D;121;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDf6n1s9ZEk%3D;122;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKPoMUuipXw%3D;123;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0JLhhX3YzZA%3D;124;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzGRMKyP1vc%3D;125;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jVuOuqJ376Q%3D;126;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DL0eoLZwXJg%3D;127;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PIvWXMKvlXE%3D;128;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSa0mr7ELv4%3D;129;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBWPVJc9vrs%3D;130;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYPWKTtYT%2Bg%3D;131;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7P06Ik6GeRI%3D;132;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BAipfBOQNS8%3D;133;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2tHl8YBa1%2Bw%3D;134;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYpoObrD5gk%3D;135;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Y6%2By2Jd%2FZM%3D;136;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ay2avWvI1bw%3D;137;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2F8gzmDB05M%3D;138;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hA3JrRjYA68%3D;139;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXB5nc0B56c%3D;140;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V1eSpZhKRzU%3D;141;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQReO%2FQbhWs%3D;142;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9LqSNnf3kY%3D;143;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2BpO3lYfeRM%3D;144;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CtsVEJ1JkxA%3D;145;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRaYXSmTUJc%3D;146;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SFlCRzrM8JU%3D;147;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHBEQ5nS6js%3D;148;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVzyxxpSKDQ%3D;149;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DbcSv39Cbpw%3D;150;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qr9kWsg1tys%3D;151;41116105-576;"CPK NAC.";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMdYsEPpASY%3D;152;41116105-109;"CK MB";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQ8Xy2fK2yg%3D;153;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6UUHxHZUao%3D;154;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YU7jcU88KdU%3D;155;41113305-001;"Calcio ";"Analizadores de calcio";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
minNG7PLa1I%3D;156;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqSn2xnNU8s%3D;157;41116015-005;"Ambroxol Sustancia Patron";"Reactivos o anticuerpos de analizadores de citometria de flujo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3kZVLd4b2g0%3D;158;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ATCTeLSomfk%3D;159;41116105-079;"Reactivo para colesterol";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rkExwhTHHy4%3D;160;41116105-082;"Reactivo para creatinina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LocX397DHpI%3D;161;41116105-159;"Fosfatasa alcalina";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0KJfrxKfwc%3D;162;41116130-081;"Gamma GT";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNwNfW9OgBI%3D;163;41116105-126;"Glicemia ";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbpXTUJoulc%3D;164;41116105-130;LDH;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLvajH2t5Uk%3D;165;41116012-002;"Reactivo Inmunofijacion";"Reactivos de analizadores de proteinas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gbKy%2BOy7Moc%3D;166;41116105-081;"Reactivo para trigliceridos";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3xE7wRb%2BfI%3D;167;41116105-083;"Reactivo para urea";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZmgrASY3qs%3D;168;41116004-021;"Proteinas totales";"Reactivos de analizadores quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAVbTGH29Rc%3D;169;41116105-124;Hierro;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ZzJrwbuf7o%3D;170;41116002-089;"Kit determinacion para hemograma automatizado";"Reactivos de analizadores de banco de sangre";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9gULbtSGbs%3D;171;41116005-004;"Calcio Tromboplatina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiOxxwdCAwc%3D;172;41116005-005;"Tiempo Parcial de Tromboplastina";"Reactivos de analizadores de coagulacion";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kYoxsjMtUUY%3D;173;41116113-001;"Reactivo de Fibrinogeno";"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UN;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1VNjWQQg1I%3D;174;41116105-128;GPT;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEbouCG8tkQ%3D;175;41116105-005;Magnesio;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHDuj8zNhCQ%3D;176;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SfRDiicJcyI%3D;177;41116105-403;Albumina;"Reactivos o soluciones quimicos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8CZX%2BZ%2FYDw%3D;178;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
