slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309247-chacomer-sae-1;CD-12001-16-123203;"2016-06-29 17:14:27.973";309247;"ADQUISICIÓN DE BICICLETAS TODO TERRENO - STP ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74063760;PYG;Guaraníes;;"2016-06-10 15:30:20"
303493-chacomer-sae-2;LP-12003-16-123241;"2016-06-30 09:21:11.243";303493;"ADQUISICIÓN DE CUBIERTAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9856200;PYG;Guaraníes;1;"2016-06-15 12:40:17"
305739-chacomer-sae-3;CO-23016-16-123586;"2016-07-07 17:02:20.473";305739;"Adquisicion de Repuestos y Herramientas para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56067540;PYG;Guaraníes;;"2016-06-30 19:38:35"
302939-chacomer-sae-3;LP-30096-16-124968;"2016-08-08 10:27:53.524";302939;"Provision de Combustible y Lubricantes";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-07-08 11:38:26"
303486-chacomer-sae-2;CO-12003-16-124515;"2016-07-28 11:14:25.434";303486;"ADQUISICIÓN DE BATERIAS Y ARTÍCULOS ELÉCTRICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284052340;PYG;Guaraníes;1;"2016-07-15 08:03:52"
316525-chacomer-sae-1;CD-30155-16-129163;"2016-11-03 07:04:45.925";316525;"Adquisición de Motocicletas para Patrullera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49190000;PYG;Guaraníes;;"2016-10-18 12:00:17"
318136-chacomer-sae-1;CD-30174-16-129430;"2016-11-09 11:53:14.805";318136;"Adquisición de Desmalezadora y Motosierra";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11323800;PYG;Guaraníes;;"2016-10-26 10:48:15"
316118-chacomer-sae-3;CO-30228-16-129737;"2016-11-15 14:48:32.443";316118;"Camionetas y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30751000;PYG;Guaraníes;;"2016-11-09 09:23:49"
309119-chacomer-sae-1;CD-12001-16-133400;"2016-12-26 09:46:44.621";309119;"Adquisición de Cubiertas - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18569208;PYG;Guaraníes;;"2016-11-30 19:09:12"
305044-chacomer-sae-2;CD-25002-16-134184;"2016-12-27 16:49:52.203";305044;"Cd_6175 Adquisición de Baterías para Arranque de 200A y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9054400;PYG;Guaraníes;;"2016-12-07 14:41:53"
315694-chacomer-sae-4;CO-25002-16-132743;"2016-12-22 17:10:08.846";315694;"Lco917_Adquisición de Baterías para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165667600;PYG;Guaraníes;;"2016-12-07 14:48:06"
307754-chacomer-sae-1;CD-12007-16-133932;"2016-12-27 07:49:05.194";307754;"Adquisicion de Cubiertas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25652000;PYG;Guaraníes;;"2016-12-13 18:49:26"
323529-chacomer-sae-1;CD-30181-17-139113;"2017-06-06 15:04:53.27";323529;"Adquisición de Motocicleta y Desmalezadoras";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12720014;PYG;Guaraníes;;"2017-03-06 11:14:07"
303952-chacomer-sae-1;CD-12008-17-136070;"2017-03-24 14:05:23.765";303952;"Adquisición de Baterías para Vehículos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36094000;PYG;Guaraníes;;"2017-03-21 10:20:08"
319696-chacomer-sae-2;CD-12005-17-136438;"2017-03-30 17:50:48.348";319696;"ADQUISICION DE CUBIERTAS, CAMARAS Y BATERIAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22869584;PYG;Guaraníes;;"2017-03-21 16:53:16"
310376-chacomer-sae-3;CO-25006-17-137221;"2017-04-24 16:46:34.017";310376;"ADQUISICION DE NEUMATICOS Y CAMARAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200352000;PYG;Guaraníes;;"2017-03-27 16:58:04"
325825-chacomer-sae-3;CD-12005-17-137538;"2017-05-02 15:16:34.734";325825;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11618000;PYG;Guaraníes;;"2017-04-20 11:08:23"
325360-chacomer-sae-1;CD-12005-17-137410;"2017-04-27 16:40:53.542";325360;"Adquisicion de motosierra";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8958600;PYG;Guaraníes;;"2017-04-21 16:15:34"
325685-chacomer-sae-3;CD-30229-17-138478;"2017-05-25 16:25:55.36";325685;"ADQUISICION DE MOTOS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9238521;PYG;Guaraníes;;"2017-05-08 09:08:06"
325741-chacomer-sae-1;CD-30229-17-138479;"2017-05-25 16:26:22.158";325741;"ADQUISICION DE AIRES ACONDICIONADOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7011000;PYG;Guaraníes;;"2017-05-08 09:40:10"
324298-chacomer-sae-1;CD-30032-17-138336;"2017-05-23 16:04:10.235";324298;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6377800;PYG;Guaraníes;;"2017-05-10 14:41:45"
325060-chacomer-sae-1;CD-30159-17-139176;"2017-06-07 11:35:56.609";325060;"Adquisición de Motos para la Institución Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13880000;PYG;Guaraníes;;"2017-05-30 15:03:10"
331364-chacomer-sae-1;CD-30173-17-139890;"2017-06-26 12:54:04.457";331364;"ADQUISICION DE MOTOCICLETAS Y MOTOCARROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59134054;PYG;Guaraníes;;"2017-06-13 09:36:11"
329185-chacomer-sae-2;CD-23022-17-143277;"2017-08-31 17:45:31.493";329185;"AQUISICION DE BATERIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-06-15 17:24:34"
332305-chacomer-sae-1;CD-30117-17-140778;"2017-07-11 10:30:04.889";332305;"Adquisicion de un Generador para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75563500;PYG;Guaraníes;;"2017-06-22 08:07:49"
331878-chacomer-sae-1;CD-23016-17-141167;"2017-07-18 16:47:48.964";331878;"Adquisicion de Baterias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63893880;PYG;Guaraníes;;"2017-06-29 16:07:17"
324840-chacomer-sae-3;LP-12003-17-141351;"2017-07-21 11:36:38.337";324840;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121617997;PYG;Guaraníes;1;"2017-07-03 10:28:49"
333335-chacomer-sae-1;CD-30032-17-141483;"2017-07-25 08:14:16.615";333335;"ADQUISICIÓN DE MOTOCARRO";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11972968;PYG;Guaraníes;;"2017-07-20 09:26:53"
326475-chacomer-sae-1;CD-12001-17-144348;"2017-09-22 10:29:03.768";326475;"Adquisición de Motocicleta para la Dirección General de Empleo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15604000;PYG;Guaraníes;;"2017-09-06 16:00:30"
325474-chacomer-sae-2;CD-12008-17-144733;"2017-09-29 15:35:21.676";325474;"Adquisicion de Baterias para Vehiculos del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10920400;PYG;Guaraníes;;"2017-09-12 16:48:24"
334846-chacomer-sae-3;CD-12008-17-145671;"2017-10-19 12:44:09.852";334846;"ADQUISICION DE BATERIAS PARA RODADOS DEL PROGRAMA AMPLIADO DE INMUNIZACIONES DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7844200;PYG;Guaraníes;;"2017-09-27 15:46:20"
324281-chacomer-sae-1;CO-23015-17-145037;"2017-10-06 16:26:47.678";324281;"ADQUISICION DE CUBIERTAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223917360;PYG;Guaraníes;;"2017-09-27 17:16:05"
334950-chacomer-sae-1;CD-30168-17-145283;"2017-10-11 09:14:50.634";334950;"Adquisicion de motocicleta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38174931;PYG;Guaraníes;;"2017-10-05 11:26:49"
325110-chacomer-sae-11;LP-13002-17-145657;"2017-10-18 17:40:39.307";325110;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63196664;PYG;Guaraníes;;"2017-10-06 12:20:01"
325471-chacomer-sae-7;CO-12008-17-147554;"2017-11-20 14:25:05.56";325471;"Adquisicion de Filtros Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7422300;PYG;Guaraníes;;"2017-10-12 17:43:29"
336095-chacomer-sae-1;CD-13001-17-148558;"2017-12-01 16:50:34.302";336095;"ADQUISICIÓN DE MOTOCICLETA DE 150 CILINDRADA TIPO TRAIL PARA LOS JUZGADOS DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39200000;PYG;Guaraníes;;"2017-11-07 16:51:44"
335859-chacomer-sae-2;CD-15002-17-147612;"2017-11-20 16:59:50.658";335859;"ADQUISICIÓN DE AIRE ACONDICIONADO";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36505800;PYG;Guaraníes;;"2017-11-10 12:50:46"
337183-chacomer-sae-1;CD-12009-17-148329;"2017-11-29 17:04:09.83";337183;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10260500;PYG;Guaraníes;;"2017-11-22 16:05:59"
335515-chacomer-sae-4;CD-12005-17-150630;"2017-12-21 14:22:18.267";335515;"Adquisición de Motobomba, desmalezadora, motosierra y cocina industrial";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15844500;PYG;Guaraníes;;"2017-11-30 17:06:03"
335470-chacomer-sae-2;CD-30094-17-149047;"2017-12-11 10:21:38.356";335470;"Adquisicion de 4 Motocicletas y 4 Motocargas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20791610;PYG;Guaraníes;;"2017-12-05 10:11:15"
325203-chacomer-sae-1;CD-23014-17-149149;"2017-12-12 10:28:37.634";325203;"ADQUISICIÓN DE CUBIERTAS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12595625;PYG;Guaraníes;;"2017-12-06 07:30:56"
328627-chacomer-sae-1;CO-40001-18-154037;"2018-04-04 08:37:21.916";328627;"ADQUISICIÓN DE BATERÍAS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;1;"2018-01-22 13:37:34"
340528-chacomer-sae-6;CD-12005-18-153343;"2018-03-14 17:00:31.199";340528;"ADQUISICIÓN DE CUBIERTAS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7592400;PYG;Guaraníes;;"2018-02-27 12:14:08"
339247-chacomer-sae-3;CD-12008-18-156959;"2018-06-15 17:25:14.73";339247;"ADQUISICION DE BATERIAS PARA VEHICULOS DE DEPENDENCIAS DEL MSP Y BS NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2018-03-02 17:09:53"
338091-chacomer-sae-5;CD-25007-18-158235;"2018-07-17 17:13:06.545";338091;"Adquisicion de Baterias y Cubiertas para Rodados de la Sede Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24735600;PYG;Guaraníes;;"2018-04-09 15:36:12"
339845-chacomer-sae-9;LP-13002-18-155575;"2018-05-16 17:53:41.275";339845;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15333204;PYG;Guaraníes;;"2018-05-03 17:33:15"
339150-chacomer-sae-1;CD-13003-18-156249;"2018-05-30 16:25:14.724";339150;"ADQUISICION DE BATERIA PARA VEHICULOS - AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71504500;PYG;Guaraníes;;"2018-05-04 09:35:26"
347437-chacomer-sae-2;CD-12005-18-156642;"2018-06-07 17:17:50.474";347437;"Adquisicion de Equipos para el Batallon Conjunto de Fuerzas Especiales";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5594200;PYG;Guaraníes;;"2018-05-22 17:33:17"
344566-chacomer-sae-2;CO-23016-18-157519;"2018-06-28 18:49:28.213";344566;"Adquisicion de Cubiertas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156633040;PYG;Guaraníes;;"2018-06-13 10:43:49"
333879-chacomer-sae-4;CO-25007-18-157778;"2018-07-05 15:17:33.718";333879;"Adquisición de Filtros Varios para las Maquinas de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64629230;PYG;Guaraníes;;"2018-06-28 17:06:55"
349674-chacomer-sae-1;CD-30173-18-158838;"2018-07-30 09:50:53.437";349674;"ADQUISICIÓN DE MOTOCARROS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113850710;PYG;Guaraníes;;"2018-07-18 14:50:27"
343902-chacomer-sae-2;LP-25006-18-166534;"2018-12-21 18:53:18.519";343902;"ADQUISICIÓN DE NEUMÁTICOS Y CÁMARAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178049954;PYG;Guaraníes;1;"2018-08-06 15:54:48"
345487-chacomer-sae-2;CO-30100-18-162057;"2018-10-17 14:38:45.182";345487;"Adquisición de una camioneta y un motocarro";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12973000;PYG;Guaraníes;;"2018-09-27 07:48:03"
334273-chacomer-sae-2;CD-30001-18-161950;"2018-10-15 16:18:49.548";334273;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS PARA LA DIRECCIÓN DE POLICIA MUNICIPAL DE TRÁNSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16155442;PYG;Guaraníes;;"2018-10-08 12:36:06"
