id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ThOb%2Fkn4hnBg3mM07iELNw%3D%3D;76;72131601-005;Mamposteria;"Muros de elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";115500;_NO_APLICA_;64.000000000000;_NO_APLICA_;7392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQAfdFzBY7dg3mM07iELNw%3D%3D;77;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 8 por hilada (2 hiladas)";24200;_NO_APLICA_;32.000000000000;_NO_APLICA_;774400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kkxj3KG8kTBg3mM07iELNw%3D%3D;78;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";264000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2904000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TWKTe7AG6GFg3mM07iELNw%3D%3D;79;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a maquina y tirantes de H° A° de 2"" x 6"" con liston de boca";297000;_NO_APLICA_;168.500000000000;_NO_APLICA_;50044500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vV7pgak6TFFg3mM07iELNw%3D%3D;80;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";33000;_NO_APLICA_;134.500000000000;_NO_APLICA_;4438500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0GvBvwmZmVg3mM07iELNw%3D%3D;81;72131601-008;Revoques;"Revoque de viga cumbrera, galería, encadenado de H° A°";55000;_NO_APLICA_;29.500000000000;_NO_APLICA_;1622500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SAbK5oymLddg3mM07iELNw%3D%3D;82;72131601-008;Revoques;"Revoques moldura lineal en balancines";30800;_NO_APLICA_;77.600000000000;_NO_APLICA_;2390080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orxPaYMVDfdg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote 10cm";42900;_NO_APLICA_;115.000000000000;_NO_APLICA_;4933500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2BLxkd4h%2B7Bg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm";159500;_NO_APLICA_;115.000000000000;_NO_APLICA_;18342500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfY8aSQ3Xg5g3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";88000;_NO_APLICA_;67.000000000000;_NO_APLICA_;5896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vln8hl0e58Fg3mM07iELNw%3D%3D;86;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
687BZpTMVFpg3mM07iELNw%3D%3D;87;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68m";319000;_NO_APLICA_;20.540000000000;_NO_APLICA_;6552260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UwLfOmk9aP9g3mM07iELNw%3D%3D;88;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";17600;_NO_APLICA_;51.200000000000;_NO_APLICA_;901120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PGBYJPzCm%2FFg3mM07iELNw%3D%3D;89;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";22000;_NO_APLICA_;134.500000000000;_NO_APLICA_;2959000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIT%2FXHmZ69dg3mM07iELNw%3D%3D;90;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";35200;_NO_APLICA_;134.500000000000;_NO_APLICA_;4734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoZHq8v4O8lg3mM07iELNw%3D%3D;91;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";30800;_NO_APLICA_;20.000000000000;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Af2m5QB%2Bgf5g3mM07iELNw%3D%3D;92;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al latex";38500;_NO_APLICA_;29.500000000000;_NO_APLICA_;1135750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPp0A9CTbblg3mM07iELNw%3D%3D;93;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";40700;_NO_APLICA_;20.500000000000;_NO_APLICA_;834350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GqNCqYotyJg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";30800;_NO_APLICA_;160.000000000000;_NO_APLICA_;4928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FoqD5wuq4Ng3mM07iELNw%3D%3D;95;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";33000;_NO_APLICA_;149.000000000000;_NO_APLICA_;4917000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xh5wB5qu%2BY1g3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";41800;_NO_APLICA_;11.000000000000;_NO_APLICA_;459800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3atJJ3lH4pg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";33000;_NO_APLICA_;98.260000000000;_NO_APLICA_;3242580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqmrBJfQMqZg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintetica";33000;_NO_APLICA_;43.500000000000;_NO_APLICA_;1435500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uy6t1HjjMPFg3mM07iELNw%3D%3D;99;72131601-002;"Preparacion de obra";"Vidrios dobles de 4mm";203500;_NO_APLICA_;20.540000000000;_NO_APLICA_;4179890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yCpZZ7gtQ0Ng3mM07iELNw%3D%3D;100;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26 desarrollo 40cm";93500;_NO_APLICA_;43.500000000000;_NO_APLICA_;4067250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2%2BiFj19M2pg3mM07iELNw%3D%3D;101;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";99000;_NO_APLICA_;27.700000000000;_NO_APLICA_;2742300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MFKyd%2Beyy9Bg3mM07iELNw%3D%3D;102;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG";137500;_NO_APLICA_;24.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghPmh5Y56EZg3mM07iELNw%3D%3D;103;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero de comando TC";132000;_NO_APLICA_;24.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uAFUQR6bl8pg3mM07iELNw%3D%3D;104;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";121000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bEaFgTaorMpg3mM07iELNw%3D%3D;105;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";115500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VZ%2BSr3zuU9g3mM07iELNw%3D%3D;106;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";115500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYG39qKS9DZg3mM07iELNw%3D%3D;107;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";115500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5YH42Ujwn1g3mM07iELNw%3D%3D;108;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";115500;_NO_APLICA_;24.000000000000;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbUVxetgZF1g3mM07iELNw%3D%3D;109;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de toma computadoras";198000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFqBOyjg0gZg3mM07iELNw%3D%3D;110;72131601-001;"Construccion e instalaciones electricas";"Alimentación 4 x 6mm NYY al tablero existente";115500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2887500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KaikhFbDQNg3mM07iELNw%3D%3D;111;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 3 x 40w";253000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7qmZhr3g5Ttg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 2 x 40w";209000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JGymSr2Ypoxg3mM07iELNw%3D%3D;113;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";132000;_NO_APLICA_;4.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcMJ7IuL30xg3mM07iELNw%3D%3D;114;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de fase y neutro";297000;_NO_APLICA_;1.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXsSCxVQaEVg3mM07iELNw%3D%3D;115;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSo1vp%2FUau1g3mM07iELNw%3D%3D;116;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKYqk7RyVEFg3mM07iELNw%3D%3D;117;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40 x 40 x70cm";418000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fsRIhFqPOt1g3mM07iELNw%3D%3D;118;72131601-9984;"Construccion de rampa peatonal";"rampa peatonal";1271230;_NO_APLICA_;1.000000000000;_NO_APLICA_;1271230;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K81A%2BSJKEtZg3mM07iELNw%3D%3D;119;72131601-002;"Preparacion de obra";"Construcción de Pizarron de cemento alizado y pintado con pintura para pizarron";1936000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v2VvDKQ%2BhkJg3mM07iELNw%3D%3D;120;72131601-013;"Limpieza de obra";"Limpieza final";5500;_NO_APLICA_;124.700000000000;_NO_APLICA_;685850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaWXDX8SoTtg3mM07iELNw%3D%3D;121;72131601-002;"Preparacion de obra";"(Escuela Basica Nº 8245 Santa Librada) - Construccion de un aula - Preparacion de obra: a- Limpieza y preparación del terreno";7700;_NO_APLICA_;63.700000000000;_NO_APLICA_;490490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FA7r%2FIno2FRg3mM07iELNw%3D%3D;122;72131601-002;"Preparacion de obra";"Cartel de obra, con estructura metalica de 2mts x 1 mts ";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGflU7TG0gZg3mM07iELNw%3D%3D;123;72131601-002;"Preparacion de obra";"b- Replanteo";13200;_NO_APLICA_;63.700000000000;_NO_APLICA_;840840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Le1Xe22ZMfhg3mM07iELNw%3D%3D;124;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";462000;_NO_APLICA_;14.000000000000;_NO_APLICA_;6468000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T5dL9h%2BLBh1g3mM07iELNw%3D%3D;125;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Vigas y dado de H° A°";2640000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3247200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRZhP0wpR4Vg3mM07iELNw%3D%3D;126;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";2090000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4535300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkSsDGGurDhg3mM07iELNw%3D%3D;127;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";385000;_NO_APLICA_;1.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
viHZcW8F6hNg3mM07iELNw%3D%3D;128;72131601-005;Mamposteria;"Muros de nivelación:a- De 0,45 m. ";253000;_NO_APLICA_;3.600000000000;_NO_APLICA_;910800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NiA7Ds9aqFg3mM07iELNw%3D%3D;129;72131601-005;Mamposteria;"b- De 0,30 m. ";165000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1237500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgejl%2BVekvNg3mM07iELNw%3D%3D;130;72131601-005;Mamposteria;"c- De 0,60 m. para pilares";286000;_NO_APLICA_;0.600000000000;_NO_APLICA_;171600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJ2jOcH6RMRg3mM07iELNw%3D%3D;131;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";88000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2050400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OG%2FV%2FhBUY8tg3mM07iELNw%3D%3D;132;72131601-006;Aislacion;"Aislación asfáltica:a- De paredes";82500;_NO_APLICA_;6.400000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YonsRg9yhTZg3mM07iELNw%3D%3D;133;72131601-005;Mamposteria;"Muros de elevación:a- De 0,15 para revocar";88000;_NO_APLICA_;3.400000000000;_NO_APLICA_;299200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1vkrrrSvhJg3mM07iELNw%3D%3D;134;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos semiprensados macizos ";176000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9GC4AffpTtg3mM07iELNw%3D%3D;135;72131601-005;Mamposteria;"c- De 0,30 para revocar";148500;_NO_APLICA_;13.500000000000;_NO_APLICA_;2004750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbKJNu%2Ba5zBg3mM07iELNw%3D%3D;136;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos semiprensados macizos";115500;_NO_APLICA_;31.820000000000;_NO_APLICA_;3675210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDsC0Q2AYG9g3mM07iELNw%3D%3D;137;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";24200;_NO_APLICA_;16.000000000000;_NO_APLICA_;387200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6NB26GLEe5g3mM07iELNw%3D%3D;138;72131601-015;Pilar;"Pilares:a- De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";297000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1960200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ac%2BwVle1Zxg3mM07iELNw%3D%3D;139;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";308000;_NO_APLICA_;90.500000000000;_NO_APLICA_;27874000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zV6ZsH4ZoxBg3mM07iELNw%3D%3D;140;72131601-008;Revoques;"Revoques:a- De paredes interior y exterior a una capa";35200;_NO_APLICA_;61.000000000000;_NO_APLICA_;2147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
biOUBVpHce9g3mM07iELNw%3D%3D;141;72131601-008;Revoques;"b- De viga cumbrera y galerìa de H° A°";66000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOC%2FvTmKaDNg3mM07iELNw%3D%3D;142;72131601-008;Revoques;"c- Moldura lineal en balancines";41800;_NO_APLICA_;38.800000000000;_NO_APLICA_;1621840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZMZQlwYaqFg3mM07iELNw%3D%3D;143;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";44000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K82vfk4cK9tg3mM07iELNw%3D%3D;144;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";165000;_NO_APLICA_;58.000000000000;_NO_APLICA_;9570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UNB56w4fzx5g3mM07iELNw%3D%3D;145;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";88000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2992000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Sqh16uE9fNg3mM07iELNw%3D%3D;146;72131601-010;Aberturas;"Aberturas metálicas:a- Puerta metálica de 1,20 x 2,10 con marco y herrajes";1485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9P155vL04xg3mM07iELNw%3D%3D;147;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,68 m. ";319000;_NO_APLICA_;10.320000000000;_NO_APLICA_;3292080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gFzNP2Sowhg3mM07iELNw%3D%3D;148;72131601-010;Aberturas;"Alfeizar de ventanas:a- De revoque 1 : 3 (cemento - arena)";22000;_NO_APLICA_;25.600000000000;_NO_APLICA_;563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TXH%2BOE5lYO9g3mM07iELNw%3D%3D;149;72131601-012;"Servicio de pintura";"Pinturas:a- De paredes a la cal- Base para Latex (2 manos y lijado)";22000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ7mNPRLoRpg3mM07iELNw%3D%3D;150;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";33000;_NO_APLICA_;61.000000000000;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1SAc8sWat9g3mM07iELNw%3D%3D;151;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";33000;_NO_APLICA_;11.900000000000;_NO_APLICA_;392700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
