id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SFmEZIjxq%2FVg3mM07iELNw%3D%3D;74;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"(Escuela Basica N° 222 Maria Petrona Cubilla de Diaz) - Construccion de Cercado Perimetral - Preparacion de Obra: Limpieza y Preparación del Lugar";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJayTSxx%2BOFg3mM07iELNw%3D%3D;75;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Cartel de Obra de 1.2 x 2,00 mts";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLDUYQlfIVRg3mM07iELNw%3D%3D;76;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Losa de Hº para base de pilares de Hº prefabricado";600000;_NO_APLICA_;22.860000000000;_NO_APLICA_;13716000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leG4LTwpcoRg3mM07iELNw%3D%3D;77;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Muro de piedra bruta colocada";484000;_NO_APLICA_;61.000000000000;_NO_APLICA_;29524000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJb4BTzP9W5g3mM07iELNw%3D%3D;78;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Nivelación de ladrillos ";60000;_NO_APLICA_;400.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dD%2FiSq0TTShg3mM07iELNw%3D%3D;79;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de H° fabricado In situ para esquinero y portones";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3rc8D8ZqO7Ng3mM07iELNw%3D%3D;80;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de Hº prefabricado curvo reforzado de long. de 2,50  m. ";85800;_NO_APLICA_;200.000000000000;_NO_APLICA_;17160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X2LEBYQjCPhg3mM07iELNw%3D%3D;81;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Tejido de alambre (malla metálica de 2""  - calibre 12)";36500;_NO_APLICA_;600.000000000000;_NO_APLICA_;21900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBiI9%2BPcWFJg3mM07iELNw%3D%3D;82;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre de púa";2200;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imbA9W1O8txg3mM07iELNw%3D%3D;83;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre liso galvanizado  Nº  9";2000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uf53G92WR19g3mM07iELNw%3D%3D;84;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metálica y tejido de alambre de 3 mts x 1,50";2750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2Frfs1epnhxg3mM07iELNw%3D%3D;85;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 1,80 mts x 1,50";1870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xp4BVxH%2BaU5g3mM07iELNw%3D%3D;86;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Piso de hormigón armado para estacionamiento de 35 mts x 3,5";110000;_NO_APLICA_;122.250000000000;_NO_APLICA_;13447500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbXourjhwUdg3mM07iELNw%3D%3D;87;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final y retiro de materiales";991000;_NO_APLICA_;1.000000000000;_NO_APLICA_;991000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
