id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mCsp28s6yA5g3mM07iELNw%3D%3D;68;78180101-020;"Mantenimiento o reparacion de motocicleta";"Maneta de embrague - Repuesto";2818765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KhdyuGvMaqxg3mM07iELNw%3D%3D;69;78180101-020;"Mantenimiento o reparacion de motocicleta";"Puño LH / RH - Repuesto";2642333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mrZljcVhHKBg3mM07iELNw%3D%3D;70;78180101-020;"Mantenimiento o reparacion de motocicleta";"Fijación de maletas RH/LH - Repuesto";7533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLYl9Yl0Extg3mM07iELNw%3D%3D;71;78180101-020;"Mantenimiento o reparacion de motocicleta";"Maleta RH/LH - Repuesto";2527000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kbH5iJ9x13Jg3mM07iELNw%3D%3D;72;78180101-020;"Mantenimiento o reparacion de motocicleta";"Cubre Carter - Repuesto";1195660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BqeZgiUV27Rg3mM07iELNw%3D%3D;73;78180101-020;"Mantenimiento o reparacion de motocicleta";"Defensa Motor - Repuesto";468333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LrAHxKMlTnJg3mM07iELNw%3D%3D;74;78180101-020;"Mantenimiento o reparacion de motocicleta";"Kit de posa pies RH/LH - Repuesto";555900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U19GXx%2FnSAlg3mM07iELNw%3D%3D;75;78180101-020;"Mantenimiento o reparacion de motocicleta";"Soporte GPS - Repuesto";1048675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0ve1ips1YIxg3mM07iELNw%3D%3D;76;78180101-020;"Mantenimiento o reparacion de motocicleta";"Defensas delanteras RH/LH - Repuesto";6316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
khRYN%2FTtBZJg3mM07iELNw%3D%3D;77;78180101-020;"Mantenimiento o reparacion de motocicleta";"Parabrisas Tintado - Repuesto";2071215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cv4CWEnFjrVg3mM07iELNw%3D%3D;78;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de mantenimiento preventivo y correctivo del sistema de carrocería";87383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
