id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EOE0m5u5IGE%3D;86;72131601-008;Revoques;Revoques;23500;_NO_APLICA_;25.000000000000;_NO_APLICA_;587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GsqHGwkV1oQ%3D;87;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;180.000000000000;_NO_APLICA_;10530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCe32jxhDHo%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;110.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bdwj%2BrEVbhI%3D;89;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Qw03RZYQoA%3D;90;72131601-010;Aberturas;Aberturas;1150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FycqFD2HWY%3D;91;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;16.500000000000;_NO_APLICA_;305250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAbGTswi7u4%3D;92;72131601-012;"Servicio de pintura";"Servicio de pintura";15886500;_NO_APLICA_;1.000000000000;_NO_APLICA_;15886500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GukW0imTyxM%3D;93;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;16.500000000000;_NO_APLICA_;1461075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UkQSSAApdyY%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8953500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8953500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmuD6FlDbmY%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLHETfCL3EM%3D;96;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4937500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4937500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fai9%2B4mAeI8%3D;97;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;67.500000000000;_NO_APLICA_;3273750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Sp%2FPg%2FEpjI%3D;98;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;186.000000000000;_NO_APLICA_;204600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J2pAFj9CWvY%3D;99;72131601-008;Revoques;Revoques;3995000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3995000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tu1DLMmtFjA%3D;100;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26500;_NO_APLICA_;22.500000000000;_NO_APLICA_;596250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGunUWGvpiY%3D;101;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;22.500000000000;_NO_APLICA_;1316250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoyURCMU21Y%3D;102;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;2.600000000000;_NO_APLICA_;58500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CkmFl3uWUUw%3D;103;72131601-010;Aberturas;Aberturas;6100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUuLT3irt6M%3D;104;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;3.360000000000;_NO_APLICA_;739200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yN4etQ4u7N4%3D;105;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Fd1SJrhqcM%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura";7259920;_NO_APLICA_;1.000000000000;_NO_APLICA_;7259920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTEPCNQDZ8w%3D;107;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1188250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwLSgQH8mSg%3D;108;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";63500;_NO_APLICA_;97.500000000000;_NO_APLICA_;6191250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MVgDjm8SeQ%3D;109;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;3.360000000000;_NO_APLICA_;297528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlzJlLSdJ5o%3D;110;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1460500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1460500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsGKSPxkg9Y%3D;111;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2020000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ucny5qo0L1o%3D;112;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WEJykWo62ow%3D;113;72131601-013;"Limpieza de obra";"Limpieza de obra";1100;_NO_APLICA_;27.000000000000;_NO_APLICA_;29700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1e6%2FpByZOYo%3D;114;72131601-002;"Preparacion de obra";"Preparacion de obra";684541;_NO_APLICA_;1.000000000000;_NO_APLICA_;684541;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJb9lJ%2B%2FVwo%3D;115;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YThUHgvcZj0%3D;116;72131601-003;Cimiento;Cimiento;238500;_NO_APLICA_;13.000000000000;_NO_APLICA_;3100500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6B%2FlHgT8rTQ%3D;117;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9968000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9968000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjX5N0nD0AI%3D;118;72131601-005;Mamposteria;Mamposteria;116500;_NO_APLICA_;16.040000000000;_NO_APLICA_;1868660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHzUfNAft1A%3D;119;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;17.630000000000;_NO_APLICA_;572975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZWTsWY8S3c%3D;120;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;46.100000000000;_NO_APLICA_;1313850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELDrmoyvUm8%3D;121;72131601-005;Mamposteria;Mamposteria;11964700;_NO_APLICA_;1.000000000000;_NO_APLICA_;11964700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWk16rsF%2F84%3D;122;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";104000;_NO_APLICA_;10.400000000000;_NO_APLICA_;1081600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWkY%2Babq7Fo%3D;123;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";235000;_NO_APLICA_;120.000000000000;_NO_APLICA_;28200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2Bjh%2BS%2Bdxb0%3D;124;72131601-008;Revoques;Revoques;5227337;_NO_APLICA_;1.000000000000;_NO_APLICA_;5227337;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuVELNu9A%2Fs%3D;125;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28600;_NO_APLICA_;89.740000000000;_NO_APLICA_;2566564;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kF1%2BF4tv6sA%3D;126;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58500;_NO_APLICA_;89.740000000000;_NO_APLICA_;5249790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eucxrHKxaQw%3D;127;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22500;_NO_APLICA_;55.900000000000;_NO_APLICA_;1257750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JXSgmEAfGdk%3D;128;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cI4Naz2Zi0k%3D;129;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYYQXA7Gm%2F0%3D;130;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;40.600000000000;_NO_APLICA_;751100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDdDu9t3lEk%3D;131;72131601-012;"Servicio de pintura";"Servicio de pintura";8911130;_NO_APLICA_;1.000000000000;_NO_APLICA_;8911130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQUjBv9bXCQ%3D;132;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";88550;_NO_APLICA_;12.600000000000;_NO_APLICA_;1115730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGGZVrKQlS4%3D;133;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3507900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3507900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfYPG5e28Yo%3D;134;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWBJIJOmDJk%3D;135;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3563600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3563600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2uh0720qf8%3D;136;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;6.090000000000;_NO_APLICA_;451269;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2EnBFhTK%2Fo8%3D;137;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";48500;_NO_APLICA_;36.600000000000;_NO_APLICA_;1775100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHS9XCMrusg%3D;138;72131601-013;"Limpieza de obra";"Limpieza de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
