id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NOr0%2FhHCqZo%3D;369;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZoXJ8ijXWmc%3D;370;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dA99Nsr6RCI%3D;371;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ic0vp78aT8c%3D;372;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehAfR3BCR2A%3D;373;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQyw5KDi5%2B0%3D;374;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bL4FXEUTQQc%3D;375;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHQoQ9nuw14%3D;376;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fSOmfOgaXJs%3D;377;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xIeqjgAk1Ro%3D;378;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxcDnWr58MY%3D;379;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1UA475SGxp4%3D;380;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T0xwGvDSCXk%3D;381;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lNv1VpOIT0%3D;382;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yT40OMjhSJM%3D;383;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxgLxf805co%3D;384;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FA60XAUwSk%3D;385;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJrESnptDmQ%3D;386;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQ9dsPT5l0I%3D;387;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qz4%2FGXSP%2Buk%3D;388;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBu2YZvA974%3D;389;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2FbGtb3DSMA%3D;390;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oYFh63xWAm8%3D;391;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPPa24gGWbM%3D;392;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjOsIYsHdV0%3D;393;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtFTDyvEDCs%3D;394;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30BaoggEGCc%3D;395;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QubUYz0ZCM%3D;396;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWmqJqMl8tw%3D;397;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYoD5Rcvn1w%3D;398;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQ7YeKqQQ7A%3D;399;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2B%2FEScfVEgU%3D;400;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsLQ3ecT98U%3D;401;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPv3mowApfg%3D;402;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mm3KKGnFsUg%3D;403;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUiSaDsYRKA%3D;404;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FA0CBxZzDIU%3D;405;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9LJhgj4wHSo%3D;406;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BnXmnCa12dE%3D;407;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJKrxzAzeQY%3D;408;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsXLhj6K2h0%3D;409;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3sMYxWS9QQ%3D;410;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMdhV2jnhvk%3D;411;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
164FEJzyJSI%3D;412;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FyuWEkbeOM%3D;413;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxFNB8d%2Fjfk%3D;414;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LMC3XKI974%3D;415;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMejFHjr5WM%3D;416;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0uwW2UPf5Q%3D;417;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3oIIIbPV3w%3D;418;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IZNa9MdCpW8%3D;419;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LEuNr%2FtcpY%3D;420;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNaJTGMCQAM%3D;421;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ODu7tte2mw4%3D;422;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HID7QlDGaeE%3D;423;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcMgm3IPqlM%3D;424;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7a8wHFQKqyE%3D;425;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9XJbd5jGayk%3D;426;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuHm88JyHfY%3D;427;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTvVZxKDoLU%3D;428;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSNFOPn1SF0%3D;429;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FsqkVfnkvs%3D;430;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b09Qf%2FBh%2BAo%3D;431;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";1651000;_NO_APLICA_;1;_NO_APLICA_;1651000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARVpKOD%2BqyY%3D;432;72101601-001;"Reparación de techo";"Reparación de techo:";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GXFW1BQ9uk%3D;433;72102508-001;"Restauracion o reparacion de pisos";"Reparación de pisos";358000;_NO_APLICA_;1;_NO_APLICA_;358000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOUdD2qX2z8%3D;434;72101703-006;"Reparacion de cerco perimetral";"Mantenimiento de cerco";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FW1ha2CG3w%3D;435;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de puertas y ventanas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Guj7wyPvTAQ%3D;436;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y Reparación de Instalaciones Eléctricas";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLhcmldO0hE%3D;437;72131601-005;Mamposteria;"Mantenimiento de mampostería";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DldJefW5zA%3D;438;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y Reparación de Instalaciones Sanitarias";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyX3jGaL4TA%3D;439;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Mantenimiento de canaletas y bajadas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
